市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",旗魚片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",芥菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑/蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",板豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",洋蔥,,,,,
