項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,"70,813,044",100,"73,299,285",100,"73,487,405",100,"-2,486,241",-3.39
　1.稅課收入,"40,609,783",57.35,"39,550,667",53.96,"37,916,903",51.6,"1,059,116",2.68
　2.工程受益費收入,,,,,,,,0
　3.罰款及賠償收入,"860,163",1.21,"774,107",1.06,"1,087,357",1.48,"86,056",11.12
　4.規費收入,"1,640,961",2.32,"2,269,812",3.1,"2,597,923",3.54,"-628,851",-27.7
　5.信託管理收入,,,,,,,,0
　6.財產收入,"3,157,020",4.46,"5,004,335",6.83,"7,591,708",10.33,"-1,847,315",-36.91
　7.營業盈餘及事業收入,"1,019,050",1.44,"944,149",1.29,"234,433",0.32,"74,901",7.93
　8.補助收入,"22,855,818",32.28,"23,808,684",32.48,"22,993,767",31.29,"-952,866",-4
　9.捐獻及贈與收入,"147,672",0.21,"226,467",0.31,"197,942",0.27,"-78,795",-34.79
　10.自治稅捐收入,,,,,,,,0
　11.其他收入,"522,577",0.74,"721,064",0.98,"867,372",1.18,"-198,487",-27.53
二、歲出合計,"76,588,044",100,"80,099,285",100,"77,916,852",100,"-3,511,241",-4.38
　1.一般政務支出,"9,096,446",11.88,"9,675,486",12.08,"13,046,536",16.74,"-579,040",-5.98
　2.教育科學文化支出,"27,991,464",36.55,"29,292,108",36.57,"28,048,662",36,"-1,300,644",-4.44
　3.經濟發展支出,"13,032,373",17.02,"14,370,746",17.94,"11,900,934",15.27,"-1,338,373",-9.31
　4.社會福利支出,"9,607,988",12.55,"9,691,721",12.1,"9,476,998",12.16,"-83,733",-0.86
　5.社區發展及環境保護支出,"3,193,771",4.17,"2,985,977",3.73,"3,122,092",4.01,"207,794",6.96
　6.退休撫卹支出,"4,383,954",5.72,"4,655,941",5.81,"4,197,697",5.39,"-271,987",-5.84
　7.警政支出,"6,535,158",8.53,"6,575,229",8.21,"6,036,153",7.75,"-40,071",-0.61
　8.債務支出,"1,165,000",1.52,"1,221,437",1.52,"948,193",1.22,"-56,437",-4.62
　9.其他支出,"1,581,890",2.07,"1,630,640",2.04,"1,139,587",1.46,"-48,750",-2.99
　10.債務還本,,,,,,,,0
三、歲入歲出餘絀,"-5,775,000",,"-6,800,000",,"-4,429,447",,"1,025,000",
