標案案號,標案名稱,決標方式,採購金額,預算金額,招標方式,得標廠商,決標日期,總決標金額
AEC10710031L-1,109年度公文管理系統及收發模組維護,最低標,450000,450000,限制性招標(未經公開評選或公開徵求),叡揚資訊股份有限公司,2019/12/13,420000
AEC10710035L-1,109年度電話系統設備維護勞務採購,最低標,400000,400000,限制性招標(未經公開評選或公開徵求),三煜通信電機股份有限公司,2019/11/29,380000
AEC10806021L,先進國家核能電廠除役法規發展動態及管制要項探討委託研究計畫勞務採購案,最有利標,720000,720000,公開取得報價單或企劃書,勤理法律事務所,2019/7/5,691000
AEC10809028L,109年至111年資通安全管理制度(ISMS)維運委外服務案,最有利標,5700000,5700000,限制性招標(經公開評選或公開徵求),安侯企業管理股份有限公司,2019/11/29,5440000
AEC10809030L,109年度網路設備維護及技術支援勞務採購案,最低標,558075,558075,公開取得報價單或企劃書,朔方科技有限公司,2019/11/6,435000
AEC10810031L,109年度文書檔案處理及服務台業務委外勞務採購案,最有利標,9640000,4820000,限制性招標(經公開評選或公開徵求),東慧國際諮詢顧問股份有限公司,2019/11/21,4820000
AEC10810032L,109年至110年虛擬系統及備份系統技術支援及維護採購案,最有利標,3932000,3932000,限制性招標(經公開評選或公開徵求),敦陽資訊股份有限公司,2019/11/29,3690000
AEC10810033L,109年至110年網路安全防護系統技術支援及維護採購案,最有利標,4100000,4100000,限制性招標(經公開評選或公開徵求),優易資訊股份有限公司,2019/11/29,3720000
AEC10810034L,109年網站委外維護勞務採購案,最有利標,2970000,2970000,限制性招標(經公開評選或公開徵求),網際威龍科技有限公司,2019/12/10,2840000
AEC10810035P,109年度報紙訂購,最低標,691200,230400,公開取得報價單或企劃書,李大年,2019/11/12,230400
AEC10810036L,109年文書處理業務委外作業,最有利標,14200000,7100000,限制性招標(經公開評選或公開徵求),昱藤數位人力資源服務股份有限公司,2019/12/25,7080000
AEC10810037L,109年度水電空調設備維護,最低標,1703096,851548,公開招標,冠福工程有限公司,2019/11/25,710000
AEC10810039L,109年輻射災害應變資源建置與實務管理之研究勞務採購案,最有利標,3600000,3600000,限制性招標(經公開評選或公開徵求),瑞鉅災害管理及安全事務顧問股份有限公司,2019/12/24,3520000
AEC10811038L,109年度辦公大樓清潔維護工作,最低標,3070736,1535368,公開招標,誠鈦公寓大廈管理維護股份有限公司,2019/12/2,1362258
AEC10811040L,109至110年度計畫曝露輻射安全與劑量約束評估研究,最有利標,7560000,7560000,限制性招標(經公開評選或公開徵求),國立清華大學,2019/12/31,7200000
AEC10811041L,109-110年強化核能電廠保安防護與應變效能研究勞務採購案,最有利標,2150000,2150000,限制性招標(經公開評選或公開徵求),社團法人美國消防工程師學會台灣分會,2020/1/17,2095000
AEC10811042L,109年度輻射防護雲化服務系統維護,最有利標,2600000,1300000,限制性招標(經公開評選或公開徵求),倍力資訊股份有限公司,2019/12/31,1250000
AEC10811043L,109年度輻射源進出口簽審通關系統維護及委託維運管理,最有利標,4748800,2384400,限制性招標(經公開評選或公開徵求),關貿網路股份有限公司,2019/12/27,2330000
AEC10811044L,109及110年法律服務採購案,最有利標,2980000,2980000,限制性招標(經公開評選或公開徵求),勤理法律事務所,2019/12/31,2980000
AEC10812045L,109至110年度游離輻射防護測驗,最有利標,3000000,3000000,限制性招標(經公開評選或公開徵求),光宇學校財團法人元培醫事科技大學,2020/1/13,2960000
AEC10812045L-1,「109至110年度游離輻射防護測驗」第1次契約變更,最低標,749600,749600,限制性招標(未經公開評選或公開徵求),光宇學校財團法人元培醫事科技大學,2020/4/20,745000
AEC10812046L,109至110年度鋼鐵輻射異常物相關回收與熔煉作業人員之輻射劑量及風險評估研究,最有利標,4860000,4860000,限制性招標(經公開評選或公開徵求),國立清華大學,2020/1/21,4650000
AEC10812047L,109至110年度放射診斷設備之醫療曝露品質保證管制作業及項目精進研究,最有利標,6660000,6660000,限制性招標(經公開評選或公開徵求),中華民國醫事放射師公會全國聯合會,2020/2/4,6500000
AEC10812048L,游離輻射防護法修正研析,最有利標,4100000,4100000,限制性招標(經公開評選或公開徵求),"臺灣能源法學會,長庚大學",2020/2/4,3950000
AEC10812049L,109年核安演習委託製作辦理勞務採購案,最低標,2200000,2200000,限制性招標(未經公開評選或公開徵求),社團法人臺灣防災教育訓練學會,2019/12/27,2040000
AEC10812050L,放射性物質生產設施除污及除役規劃暨安全審查技術研究,最有利標,5040000,5040000,限制性招標(經公開評選或公開徵求),國立清華大學,2020/2/4,4900000
AEC10812051L,109至111年北部地區輻射災害檢驗分析實驗室之能力精進計畫勞務採購案,最低標,4650000,4650000,限制性招標(未經公開評選或公開徵求),國立陽明大學,2020/1/8,4600000
AEC10812053L,109年度低污染建物居民健康照護管理服務,最有利標,4970000,4970000,限制性招標(經公開評選或公開徵求),慈濟學校財團法人慈濟大學,2020/2/27,4800000
AEC10812054L,109年度公文及檔案管理系統建置案,最有利標,3600000,3600000,限制性招標(經公開評選或公開徵求),安鈦資訊股份有限公司,2020/2/26,3545990
AEC10812055P,109年度核能簡訊雙月刊財物採購案,最低標,680400,680400,限制性招標(未經公開評選或公開徵求),財團法人核能資訊中心,2020/1/15,650000
AEC10812056P,109年度資通安全相關設備財物採購案,最低標,5536000,5536000,公開招標,朔方科技有限公司,2020/2/25,4871680
AEC10901001,核一廠除役過渡階段機組之水災颱風等事件一般性風險內涵研究,最有利標,980000,980000,公開取得報價單或企劃書,財團法人核能與新能源教育研究協進會,2020/2/5,935000
