Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20160331,3,70826764,華南金控,40595996,250000,0,0,40345996,0,0,250000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309966,0,922437,39085903,27690,0,0,0,0,0,0,0,0,0,0,0,15.2
1,20160331,3,75708007,台塑,39697044,33650540,0,0,6046504,0,0,20897741,12752799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499818,0,5077767,468919,0,0,0,0,0,0,0,0,0,0,0,0,14.86
1,20160331,3,11337775,長榮,39085713,39063483,0,0,22230,0,0,15163888,23899595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22230,0,0,0,0,0,0,0,0,0,0,0,0,14.63
1,20160331,3,30414175,中鋼,25563720,22967235,0,0,2581911,14574,0,15956257,7010978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299889,0,1714176,567846,0,0,0,0,0,0,0,0,0,14574,0,0,9.57
1,20160331,3,3522600,遠東,20898235,15935193,0,0,4871753,91289,0,12981156,2954037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399842,0,2802035,1669876,0,0,0,0,0,0,0,0,0,91289,0,0,7.82
1,20160331,3,80351999,第一金控,18388127,0,0,0,18388127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99968,0,2400577,13836831,2050751,0,0,0,0,0,0,0,0,0,0,0,6.88
1,20160331,3,28428379,臺灣金控,17622330,17050000,0,0,229879,342451,0,0,17050000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229879,0,0,0,0,0,0,0,0,0,342451,0,0,6.6
1,20160331,3,70827406,霖園,17541507,6500000,0,0,10733356,308151,0,500000,6000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729693,0,6705954,2757199,540510,0,0,0,0,0,0,0,0,308151,0,0,6.57
1,20160331,3,3374805,富邦,16761330,7841431,0,0,8290670,629229,0,6297325,1544106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7213449,961139,116082,0,0,245,0,0,0,0,0,628984,0,0,6.27
1,20160331,3,14053007,潤泰,15196637,14552216,0,0,644421,0,0,10532920,4019296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644421,0,0,0,0,0,0,0,0,0,0,0,0,5.69
1,20160331,3,20861420,麗寶,14875525,14875525,0,0,0,0,0,3501266,11374259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.57
1,20160331,3,4200199,陽明海運,14312730,13205484,0,0,1107246,0,0,5394350,7811134,0,0,0,0,0,0,0,0,0,0,0,0,984722,0,0,0,0,0,0,0,122524,0,0,0,0,0,0,0,0,0,0,0,0,5.36
1,20160331,3,84149738,明基友達,14086017,14012698,0,0,68792,4527,0,3259742,10752956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68792,0,0,0,0,0,0,0,0,0,4527,0,0,5.27
1,20160331,3,70796754,兆豐金控,11460071,1287000,0,0,10117240,55831,0,600000,687000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1937440,7676112,392503,111185,0,0,0,0,0,0,0,55831,0,0,4.29
