Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),2013M01,M,原始值,97.45
總指數(民國105年=100),2013M01,M,年增率(%),1.12
一.食物類(民國105年=100),2013M01,M,原始值,88.66
一.食物類(民國105年=100),2013M01,M,年增率(%),2.37
1.穀類及其製品(民國105年=100),2013M01,M,原始值,94.23
1.穀類及其製品(民國105年=100),2013M01,M,年增率(%),2.27
(1)米類及其製品(民國105年=100),2013M01,M,原始值,91.98
(1)米類及其製品(民國105年=100),2013M01,M,年增率(%),4.62
1米(民國105年=100),2013M01,M,原始值,91.31
1米(民國105年=100),2013M01,M,年增率(%),
2糯米(民國105年=100),2013M01,M,原始值,86.81
2糯米(民國105年=100),2013M01,M,年增率(%),
3米粉、粄條及其他米類製品(民國105年=100),2013M01,M,原始值,95.8
3米粉、粄條及其他米類製品(民國105年=100),2013M01,M,年增率(%),
(2)其他穀類及其製品(民國105年=100),2013M01,M,原始值,95.2
(2)其他穀類及其製品(民國105年=100),2013M01,M,年增率(%),1.48
4速食麵(民國105年=100),2013M01,M,原始值,92.17
4速食麵(民國105年=100),2013M01,M,年增率(%),
5麵條(民國105年=100),2013M01,M,原始值,96.26
5麵條(民國105年=100),2013M01,M,年增率(%),
6麵包(民國105年=100),2013M01,M,原始值,94.43
6麵包(民國105年=100),2013M01,M,年增率(%),
7蛋糕(民國105年=100),2013M01,M,原始值,94.9
7蛋糕(民國105年=100),2013M01,M,年增率(%),
8麥片(粉)(民國105年=100),2013M01,M,原始值,101.68
8麥片(粉)(民國105年=100),2013M01,M,年增率(%),
9麵粉、調製麵粉(民國105年=100),2013M01,M,原始值,101.47
9麵粉、調製麵粉(民國105年=100),2013M01,M,年增率(%),
10其他穀類及其製品(芝麻、麵筋、水餃皮等)(民國105年=100),2013M01,M,原始值,98.72
10其他穀類及其製品(芝麻、麵筋、水餃皮等)(民國105年=100),2013M01,M,年增率(%),
2.肉類(民國105年=100),2013M01,M,原始值,86.5
2.肉類(民國105年=100),2013M01,M,年增率(%),1.82
(1)生鮮家畜(民國105年=100),2013M01,M,原始值,85
(1)生鮮家畜(民國105年=100),2013M01,M,年增率(%),-3.13
11豬肉(民國105年=100),2013M01,M,原始值,84.9
11豬肉(民國105年=100),2013M01,M,年增率(%),
12豬內臟(民國105年=100),2013M01,M,原始值,100.41
12豬內臟(民國105年=100),2013M01,M,年增率(%),
13牛肉、牛內臟(民國105年=100),2013M01,M,原始值,82.45
13牛肉、牛內臟(民國105年=100),2013M01,M,年增率(%),
14其他家畜(羊肉)(民國105年=100),2013M01,M,原始值,90.37
14其他家畜(羊肉)(民國105年=100),2013M01,M,年增率(%),
(2)生鮮家禽(民國105年=100),2013M01,M,原始值,89
(2)生鮮家禽(民國105年=100),2013M01,M,年增率(%),10.19
15雞肉(民國105年=100),2013M01,M,原始值,89.14
15雞肉(民國105年=100),2013M01,M,年增率(%),
16其他家禽(新鮮鴨肉、鵝肉等)(民國105年=100),2013M01,M,原始值,86.95
16其他家禽(新鮮鴨肉、鵝肉等)(民國105年=100),2013M01,M,年增率(%),
3.肉類製品(民國105年=100),2013M01,M,原始值,90.66
3.肉類製品(民國105年=100),2013M01,M,年增率(%),4.39
17香腸(民國105年=100),2013M01,M,原始值,88.78
17香腸(民國105年=100),2013M01,M,年增率(%),
18貢丸(民國105年=100),2013M01,M,原始值,93.64
18貢丸(民國105年=100),2013M01,M,年增率(%),
19其他肉類製品(火腿、臘肉、肉類罐頭等)(民國105年=100),2013M01,M,原始值,90.95
19其他肉類製品(火腿、臘肉、肉類罐頭等)(民國105年=100),2013M01,M,年增率(%),
4.蛋類(民國105年=100),2013M01,M,原始值,97.16
4.蛋類(民國105年=100),2013M01,M,年增率(%),-3.51
20雞蛋(民國105年=100),2013M01,M,原始值,99.66
20雞蛋(民國105年=100),2013M01,M,年增率(%),
21其他蛋類(皮蛋、鹹鴨蛋等)(民國105年=100),2013M01,M,原始值,84.73
21其他蛋類(皮蛋、鹹鴨蛋等)(民國105年=100),2013M01,M,年增率(%),
5.水產品(民國105年=100),2013M01,M,原始值,85.71
5.水產品(民國105年=100),2013M01,M,年增率(%),-1.63
22嘉臘魚、赤(魚宗)(民國105年=100),2013M01,M,原始值,91.01
22嘉臘魚、赤(魚宗)(民國105年=100),2013M01,M,年增率(%),
23鯧魚(民國105年=100),2013M01,M,原始值,78.02
23鯧魚(民國105年=100),2013M01,M,年增率(%),
24白帶魚(民國105年=100),2013M01,M,原始值,82.59
24白帶魚(民國105年=100),2013M01,M,年增率(%),
25土魠、馬加魚(民國105年=100),2013M01,M,原始值,87.88
25土魠、馬加魚(民國105年=100),2013M01,M,年增率(%),
26吳郭魚(民國105年=100),2013M01,M,原始值,87.02
26吳郭魚(民國105年=100),2013M01,M,年增率(%),
27虱目魚(民國105年=100),2013M01,M,原始值,82.71
27虱目魚(民國105年=100),2013M01,M,年增率(%),
28石斑魚(民國105年=100),2013M01,M,原始值,92.19
28石斑魚(民國105年=100),2013M01,M,年增率(%),
29秋刀魚(民國105年=100),2013M01,M,原始值,96.41
29秋刀魚(民國105年=100),2013M01,M,年增率(%),
30鮭魚(民國105年=100),2013M01,M,原始值,82.06
30鮭魚(民國105年=100),2013M01,M,年增率(%),
31黃花魚(民國105年=100),2013M01,M,原始值,83.04
31黃花魚(民國105年=100),2013M01,M,年增率(%),
32鱈魚(民國105年=100),2013M01,M,原始值,92.64
32鱈魚(民國105年=100),2013M01,M,年增率(%),
33鱸魚(民國105年=100),2013M01,M,原始值,83.86
