SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
1,1.00,1,資產,146926250408.41,100.00,1
2,2.00,1,流動資產,8358298590.41,5.69,11
3,3.00,1,現金,283009.00,0,1101
4,4.00,0,庫存現金,6315.00,0,110101
5,4.00,0,零用金及週轉金,271000.00,0,110104
6,4.00,0,待交換票據,5694.00,0,110105
7,3.00,1,存放銀行同業,275656710.03,0.19,1102
8,4.00,0,存放銀行同業,216756710.03,0.15,110201
9,4.00,0,拆放銀行同業,58900000.00,0.04,110205
10,3.00,1,存放央行,10852614.38,0.01,1103
11,4.00,0,存放央行,10852614.38,0.01,110301
12,3.00,1,流動金融資產,7500000000.00,5.10,1104
13,4.00,0,按攤銷後成本衡量之金融資產-流動,7500000000.00,5.10,110430
14,3.00,1,應收款項,531371339.00,0.36,1105
15,4.00,0,應收收益,496028.00,0,110511
16,4.00,0,應收無追索權承購帳款,93158074.00,0.06,110513
17,4.00,0,備抵損失－應收無追索權承購帳款,931581.00,0,110514
18,4.00,0,應收利息,268005983.00,0.18,110515
19,4.00,0,備抵損失－應收利息,3875119.00,0,110516
20,4.00,0,應收保費,12495.00,0,110521
21,4.00,0,其他應收款,174537809.00,0.12,110598
22,4.00,0,備抵損失－其他應收款,32350.00,0,110599
23,3.00,1,本期所得稅資產,1904050.00,0,1106
24,4.00,0,預付所得稅稅款,1904050.00,0,110602
25,3.00,1,預付款項,26152388.00,0.02,1111
26,4.00,0,用品盤存,230671.00,0,111102
27,4.00,0,預付費用,25825687.00,0.02,111103
28,4.00,0,其他預付款,96030.00,0,111198
29,3.00,1,短期墊款,12078480.00,0.01,1112
30,4.00,0,短期墊款,12078480.00,0.01,111201
31,2.00,1,押匯貼現及放款,137136300319.00,93.34,12
32,3.00,1,短期放款及透支,29601146980.00,20.15,1202
33,4.00,0,短期放款,29808250080.00,20.29,120202
34,4.00,0,備抵損失－短期放款及透支,207103100.00,0.14,120203
35,3.00,1,短期擔保放款及透支,14023209.00,0.01,1203
36,4.00,0,短期擔保放款,14109000.00,0.01,120302
37,4.00,0,備抵損失－短期擔保放款及透支,85791.00,0,120303
38,3.00,1,中期放款,70275599247.00,47.83,1204
39,4.00,0,中期放款,71896886924.00,48.93,120401
40,4.00,0,中期放款折價調整,5209491.00,0,120403
41,4.00,0,備抵損失－中期放款,1616078186.00,1.10,120404
42,3.00,1,中期擔保放款,1029491737.00,0.70,1205
43,4.00,0,中期擔保放款,1035789900.00,0.70,120501
44,4.00,0,備抵損失－中期擔保放款,6298163.00,0,120504
45,3.00,1,長期放款,1692818184.00,1.15,1206
46,4.00,0,長期放款,1704661910.00,1.16,120601
47,4.00,0,備抵損失－長期放款,11843726.00,0.01,120604
48,3.00,1,長期擔保放款,34523220962.00,23.50,1207
49,4.00,0,長期擔保放款,34544297471.00,23.51,120701
50,4.00,0,備抵損失－長期擔保放款,21076509.00,0.01,120704
51,2.00,1,基金、投資及長期應收款,742830412.00,0.51,13
52,3.00,1,非流動金融資產,405446790.00,0.28,1302
53,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,45992921.00,0.03,130202
54,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,87040768.00,0.06,130222
55,4.00,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,272413101.00,0.19,130223
56,3.00,1,再保險準備資產,337383622.00,0.23,1306
57,4.00,0,再保險準備資產,337383622.00,0.23,130601
58,2.00,1,不動產、廠房及設備,514722657.00,0.35,14
59,3.00,1,土地,278070069.00,0.19,1401
60,4.00,0,土地,103279102.00,0.07,140101
61,4.00,0,重估增值－土地,174790967.00,0.12,140102
62,3.00,1,房屋及建築,198945801.00,0.14,1403
63,4.00,0,房屋及建築,408176617.00,0.28,140301
64,4.00,0,累計折舊－房屋及建築,209230816.00,0.14,140304
65,3.00,1,機械及設備,23702101.00,0.02,1404
66,4.00,0,機械及設備,66657288.00,0.05,140401
67,4.00,0,累計折舊－機械及設備,42955187.00,0.03,140404
68,3.00,1,交通及運輸設備,2926520.00,0,1405
69,4.00,0,交通及運輸設備,10812664.00,0.01,140501
70,4.00,0,累計折舊－交通及運輸設備,7886144.00,0.01,140504
71,3.00,1,什項設備,11078166.00,0.01,1406
72,4.00,0,什項設備,36901349.00,0.03,140601
73,4.00,0,累計折舊－什項設備,25823183.00,0.02,140604
74,3.00,1,租賃權益改良,0,0,1407
75,4.00,0,租賃權益改良,1004187.00,0,140701
76,4.00,0,累計折舊－租賃權益改良,1004187.00,0,140704
77,2.00,1,使用權資產,1399120.00,0,15
78,3.00,1,使用權資產,1399120.00,0,1501
79,4.00,0,使用權資產,3197988.00,0,150101
80,4.00,0,累計折舊－使用權資產,1798868.00,0,150102
81,2.00,1,無形資產,70559641.00,0.05,17
82,3.00,1,無形資產,70559641.00,0.05,1701
