編號,補助對象,補助用途,補助日期,補助金額,補助項目,縣市
1,財團法人淨化社會文教基金會,2011拒毒不落伍校園反毒教育巡迴宣導,101年1月2日,"30,000",印刷費、宣導費,新北市
2,東吳大學法學院法律服務社,第44屆外縣市法律服務面談活動,100年4月20日,"50,000",交通費、宣傳費,臺北市
3,國立高雄大學法律學系法律服務社,高雄市(原高雄縣)樟山國小法治教育冬令營,100年4月20日,"40,450",鐘點費、伙食費、餐飲費、教材費、道具費,高雄市
4,台北市關懷弱勢家庭協會,2011「拒絕霸凌」青少年法律知識公益活動,100年4月27日,"30,000",印刷費,臺北市
5,國立台北大學法律學院,第61期法律服務隊,100年6月9日,"43,000",交通費、印刷宣傳費,新北市
6,世界和平婦女會台灣總會,2011防愛滋反毒揪團闖關暨創意宣導計畫,100年12月23日,"40,000",海報DM印刷費,臺北市
7,台灣關懷社會公益服務協會,「請救救我」反霸凌法治教育名人模仿秀宣導活動,100年4月25日,"25,000",印刷費,臺北市
8,世界和平婦女會台灣總會,2011防愛滋反毒創意宣導種子師資培訓,100年7月8日,"25,000",場地費、印刷費,臺北市
9,社團法人中華民國校園社團發展協會,「希望工程-青年志工推動反毒法治教育」,101年1月9日,"25,000",印刷費,桃園縣
10,台中市后里區單車協會(楊瓊瓔立委函轉),2011后里遨遊自行車活動,100年5月5日,"20,000",印刷費,臺中市
11,財團法人台北市蔡瑞月文化基金會,「校園安全文化工程-第九屆失色的紅草莓」,100年10月26日,"70,000",雜支、舞者演出、交通費,臺北市
12,國立臺北大學,赴美參加2011傑賽普國際模擬法庭辯論賽,100年6月8日,"45,000",膳食費,新北市
13,東吳大學法學院,赴美參加2011傑賽普國際模擬法庭辯論賽,100年5月25日,"45,000",膳食費,臺北市
14,東吳大學法學院,東吳大學第12屆高中生法律營,100年9月13日,"40,000",印刷費,臺北市
15,笑將說學逗唱表演藝術團,「反毒我最行、青春一定贏」反毒法治教育校園宣導巡演活動,100年12月16日,"30,000","製版印刷費
文具用品費",臺北市
16,國立臺北大學,第二屆法律研習營,100年11月28日,"40,000",交通費(遊覽車費用),新北市
17,東吳大學法學院,第45屆外縣市法律面談諮詢服務,100年9月8日,"40,000",交通費,臺北市
18,國立中正大學,第十屆法律生活體驗營,100年9月13日,"32,733",海報、DM、講義費、交通費,嘉義縣
19,國立臺北大學法律學院,第62期法律服務隊,100年12月23日,"34,733",膳食費、印刷宣傳費(申請36380),新北市
20,社團法人世界和平會,青少年反毒宣導電影製作暨校園巡迴宣導活動,101年1月6日,"40,000",dvd壓片費,基隆市
21,花蓮縣觀護協會,「HPB2011花蓮觀護盃籃球邀請賽」,100年11月14日,"42,000",活動海報、大會秩序冊,花蓮市
