市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/05/01,Q味噌關東煮(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/01,Q紅燒控肉排
新北市,新莊區,新北市立新莊高級中學,2018/05/01,南瓜濃湯
新北市,新莊區,新北市立新莊高級中學,2018/05/01,小米飯
新北市,新莊區,新北市立新莊高級中學,2018/05/01,酸甜虎皮蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/01,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/01,吉園圃鵝白菜
新北市,新莊區,新北市立新莊高級中學,2018/05/01,海芽金針湯
新北市,新莊區,新北市立新莊高級中學,2018/05/01,燴蔥燒大豬排
新北市,新莊區,新北市立新莊高級中學,2018/05/01,番茄炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/01,白菜滷
新北市,新莊區,新北市立新莊高級中學,2018/05/01,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/01,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/02,Q翡翠針菇
新北市,新莊區,新北市立新莊高級中學,2018/05/02,三杯雞排
新北市,新莊區,新北市立新莊高級中學,2018/05/02,玉米蛋花湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/02,蚵白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/02,香菇肉絲油飯
新北市,新莊區,新北市立新莊高級中學,2018/05/02,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/05/02,馬蹄條.
新北市,新莊區,新北市立新莊高級中學,2018/05/02,吉園圃空心菜
新北市,新莊區,新北市立新莊高級中學,2018/05/02,奶油玉米
新北市,新莊區,新北市立新莊高級中學,2018/05/02,滷雞腿
新北市,新莊區,新北市立新莊高級中學,2018/05/02,炸薯條
新北市,新莊區,新北市立新莊高級中學,2018/05/02,焗烤莎莎肉醬麵
新北市,新莊區,新北市立新莊高級中學,2018/05/02,薏仁冬瓜丸子湯
新北市,新莊區,新北市立新莊高級中學,2018/05/02,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/02,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/05/03,Q玉筍花椰
新北市,新莊區,新北市立新莊高級中學,2018/05/03,Q筍香扣肉
新北市,新莊區,新北市立新莊高級中學,2018/05/03,味噌豆腐湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/03,蒜香魚排
新北市,新莊區,新北市立新莊高級中學,2018/05/03,薏仁飯
新北市,新莊區,新北市立新莊高級中學,2018/05/03,青松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/05/03,台式米粉湯
新北市,新莊區,新北市立新莊高級中學,2018/05/03,日式豬肉丼
新北市,新莊區,新北市立新莊高級中學,2018/05/03,有機青松菜
新北市,新莊區,新北市立新莊高級中學,2018/05/03,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/03,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙色花椰
新北市,新莊區,新北市立新莊高級中學,2018/05/03,鮮肉餡餅
新北市,新莊區,新北市立新莊高級中學,2018/05/04,Q蝦仁洋蔥炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/04,Q雞肉寬粉
新北市,新莊區,新北市立新莊高級中學,2018/05/04,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/04,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/04,蔗香燒雞腿
新北市,新莊區,新北市立新莊高級中學,2018/05/04,黃芽排骨湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/04,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/05/04,孜然雞肉燒
新北市,新莊區,新北市立新莊高級中學,2018/05/04,彩繪虱目魚排
新北市,新莊區,新北市立新莊高級中學,2018/05/04,玉米濃湯
新北市,新莊區,新北市立新莊高級中學,2018/05/04,胚芽飯
新北市,新莊區,新北市立新莊高級中學,2018/05/04,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/04,貢丸滷味雙色
新北市,新莊區,新北市立新莊高級中學,2018/05/07,Q佛跳牆(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/07,Q竹筍肉絲
新北市,新莊區,新北市立新莊高級中學,2018/05/07,橘子
新北市,新莊區,新北市立新莊高級中學,2018/05/07,烤花枝排
新北市,新莊區,新北市立新莊高級中學,2018/05/07,糙米飯
新北市,新莊區,新北市立新莊高級中學,2018/05/07,羅宋湯
