廣告項目,託播對象,刊登時間,金額,備註
經濟部宣布自駕技術輸出澳洲 獲市場訂單,經濟日報網站,112.4.13,30000,
駁二快樂農場 混合實境MR,聯合報股份有限公司,110.12.1,50000,
打造文湖線電聯車MR擴增虛擬運用,聯合報股份有限公司-經濟日報事業處,110.12.2,55440,
AR遠端專家系統—即時掌握最新狀況與資訊遠距溝通無距離,聯合報股份有限公司-經濟日報事業處,110.12.10,55440,
2021智慧骨科手術輔助系統研討會,經濟日報,110.12.6,131250,
2021智慧骨科手術輔助系統暨科技專案技術成果發表會,民視新聞,110.12.3,120000,
第7屆經濟部國家產業創新論壇活動訊息宣傳,工商時報,110.12.20-110.12.26,40500,
110年經濟部產業創新成果聯合頒獎典禮,經濟日報,110.11.11,40000,
第五屆總統創新獎EDM,電電公會EDM,110.8.10,15030,
AI肢體辨識技術之動作指導服務,電工通訊,110.7.13-110.9.24,60000,電工通訊告知因疫情關係，原本6/25出刊，校稿完後送印刷延至 110/07/13出刊。
5G 創新研究技術發表會：打造 5G 醫療場域‧資安聯防,台北市電腦商業同業公會(EDM),110.5.28,45000,
次世代體感健身科技與鳳山運動園區雙效結合 歡迎觀賽、運動、逛市集,中時新聞網,110.4.8,20000,
次世代體感健身科技與鳳山運動園區結合 歡迎觀賽、運動、逛市集,蘋果新聞網,110.4.9,20000,
經濟部打造千項車電專利庫 25項亮點展品 創造產業技術新突破,工商時報網站,110.4.14,20000,
經濟部打造千項車電專利庫 25項亮點展品 創造產業技術新突破,經濟日報網站,110.4.14,30000,
《提升IC產業安全成熟度·接軌國際資安》研討會,台灣區電機電子工業同業公會 (EDM),110.3.5,49842,(科發基金)
沙崙智慧綠能科學城打造亞太綠能中心,經濟日報,110.2.25,84000,
第四屆總統創新獎論壇廣宣,飛碟電台,109.12.15- 109.12.26,20000,
2020搶鮮大賽頒獎典禮得獎名單公布,聯合新聞網,109.12.15- 109.12.23,52500,
109年度技術導入輔導成果與現有技術服務能量展示,工商時報(A落 彩色半十版),109.12.17,73500,
經濟部發表8項尖端纖維創新技術,經濟日報,109.12.18,31500,
次世代體感科技 新竹經驗全民體驗,中國時報A13,109.12.19,30000,
次世代體感科技 前進竹市幸福廣場創造幸福,蘋果日報A17,109.12.19,30000,
MR棒球-本壘對決遊戲實證活動平面媒體廣宣,自由時報,109.12.1,94500,
宣傳2020經濟部技術處搶鮮大賽及第四屆總統創新獎徵選,Facebook粉絲專頁(創意軍團),109.12.1 109.12.7 109.12.14 109.12.15 109.12.28,32550,
,,109.11.17、109.11.25、 109.11.27,32550,
宣傳第四屆總統創新獎獲獎者-一般個人組-黃勝堅總院長,飛碟電台,109.11.24,20000,
臺灣競爭力高峰論壇會,財訊雙週刊,109.11.26,72000,
2021臺灣競爭力高峰論壇會,財訊電子報EDM,109.11.30,28000,
