RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/3 上午 10:20:08,2018/1/29 上午 07:49:21
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/3 上午 10:20:08,2018/1/29 上午 07:49:21
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/3 上午 10:20:08,2018/1/29 上午 07:49:21
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/3 上午 10:20:08,2018/1/29 上午 07:49:21
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/3 上午 10:20:08,2018/1/29 上午 07:49:21
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/3 上午 10:20:08,2018/1/29 上午 07:49:21
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 10:17:37,2018/1/11 下午 01:50:32
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 10:17:37,2018/1/11 下午 01:50:32
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 10:17:37,2018/1/11 下午 01:50:32
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 10:17:37,2018/1/11 下午 01:50:32
