Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,1,1,1,資產,13674672949,100,1,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,2,2,1,流動資產,10114683847,73.97,11,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,3,3,1,現金,128474628,0.94,1101,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,4,3,1,流動金融資產,4306253581,31.49,1104,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,5,3,1,應收款項,5601295933,40.96,1105,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,6,3,1,本期所得稅資產,2737829,0.02,1106,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,7,3,1,預付款項,63773216,0.47,1111,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,8,3,1,短期墊款,3802800,0.03,1112,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,9,3,1,其他流動資產,8345860,0.06,1198,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,10,2,1,押匯貼現及放款,2702604485,19.76,12,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,11,3,1,短期擔保放款及透支,2702604485,19.76,1203,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,12,2,1,基金、投資及長期應收款,235591797,1.72,13,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,13,3,1,非流動金融資產,235591797,1.72,1302,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,14,2,1,不動產、廠房及設備,482425923,3.53,14,"信託代理與保證資產(負債) 1,648,379,110元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,8,臺銀綜合證券股份有限公司,新臺幣元,20200918 15:26:54,15,3,1,土地,379309316,2.77,1401,"信託代理與保證資產(負債) 1,648,379,110元。"
