年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10407-10412,甲種建築用地,15587,436.970526,7639,281.835452,0,0,0,0,0,0,0,0,0,0,3,0.0983,352,23.18389,0,0
10407-10412,乙種建築用地,0,0,0,0,117198,3385.754434,0,0,0,0,0,0,0,0,21,0.722833,0,0,0,0
10407-10412,丙種建築用地,0,0,1254,66.107195,0,0,0,0,523,24.593566,4990,259.813527,30,2.390399,0,0,9,0.338281,0,0
10407-10412,丁種建築用地,1563,355.996452,783,162.229645,61,5.927514,2402,611.459257,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10407-10412,農牧用地,184071,33244.46434,96280,21645.05914,77,3.901255,864,143.437518,4776,1216.29037,60088,20438.32783,275,57.596949,4711,1126.420578,6076,5427.516087,0,0
10407-10412,林業用地,0,0,1538,504.241603,9,2.925,0,0,6141,11745.72164,12516,6463.820745,116,49.935394,1,0.0901,87,21.8872,0,0
10407-10412,養殖用地,610,192.521137,14986,10468.26818,498,26.767287,0,0,8,1.508306,28,5.729,3,0.6741,162,124.271564,32,50.1089,0,0
10407-10412,鹽業用地,0,0,965,2567.691102,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10407-10412,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10407-10412,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10407-10412,交通用地,47334,2482.678697,24016,1389.685128,23695,342.075896,581,39.329034,411,81.892487,10034,414.549289,89,6.3574,885,49.098336,1845,321.576456,0,0
10407-10412,水利用地,48895,3369.922391,16503,1684.875406,1971,33.108548,340,26.22239,446,458.012452,999,586.018914,130,43.9424,8230,957.152494,1375,175.999953,0,0
10407-10412,遊憩用地,81,7.691582,328,128.935497,165,15.801627,8,7.20578,13,3.643768,125,291.952101,22,8.4127,5,3.638429,11,5.297449,0,0
10407-10412,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10407-10412,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10407-10412,國土保安用地,84,5.56039,248,223.509673,26,1.742072,190,34.32191,1974,7098.451224,213,74.917126,307,924.428134,6,37.511317,191,77.560136,0,0
10407-10412,殯葬用地,464,158.887882,516,254.465989,2,2.9552,1,0.116002,10,22.5785,157,407.68717,0,0,9,1.023014,7,7.8704,0,0
10407-10412,特定目的事業用地,2073,387.63156,2757,691.115198,920,136.356936,169,344.248191,79,71.119124,1310,1133.742688,12,1.9579,41,1.311431,2317,2191.206557,0,0
10407-10412,暫未編定用地,1,0.0785,535,82.742624,0,0,0,0,1316,8995.311629,3104,1542.658708,12,3.1681,7,0.263,31,41.8188,0,0
10407-10412,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,643.361067
