補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
國立政治大學,臺北市,2016年臺灣的東南亞區域研究年度研討會,人事費(主持費、出席費),105.11.16,"28,000"
國立政治大學,臺北市,第8屆發展研究年會-環境與永續發展研討會,評論費,105.12.01,"30,000"
淡江大學,新北市,二十一世紀東亞區域安全與發展國際學術研討會,業務費、議事費,105.12.07,"80,000"
世新大學,臺北市,2016年臺灣政治學會年會暨民主的深化與挑戰:台灣新政局的契機國際學術研討會,人事費(評論人及發表人出席費),105.12.09,"50,000"
中華民國高等政策研究協會,臺北市,2016中共解放軍國際學術研討會,機票費（標準經濟艙）,105.12.15,"150,000"
國立臺灣大學,臺北市,第6屆兩岸歐盟研究學術論壇,機票費,105.12.16,"30,000"
中國政治學會,花蓮縣,2016年會暨新政局下的內外挑戰與政經治理：區域發展、分配正義、族群政治國際研討會,印刷費(大會手冊),105.12.20,"30,000"
國立中山大學,高雄市,第7屆日本研究年會-亞太新局下的日本研究國際研討會,論文印製費,105.12.28,"20,412"
國立臺灣大學,臺北市,中國大陸研究教學通訊,編輯助理費、打字排版費,105.12.30,"80,000"
國立清華大學,新竹市,美國新政府面對未來美、「中」、臺新關係之戰略蠡測論壇,出席費,106.01.03,"7,000"
國立政治大學,臺北市,第十二屆兩岸和平研究,撰稿費、論文資料編印費,106.01.04,"60,000"
國立政治大學,臺北市,第45屆臺美「當代中國大陸」學術研討會,會議資料費、場地費,106.01.10,"18,233"
東莞台商子弟學校,臺北市,105年學生暑期返臺授課活動,部分教材費及食宿費,105.09.20,"726,000"
中華兩岸少數民族知識經濟交流協會,臺北市,2016臺灣原住民族歌舞劇團赴陝西進行文化交流演出,部分機票費,105.09.26,"80,000"
國立成功大學,臺南市,邀請中國大陸人士來臺參加兩岸三地生物基因工程交流會,部分膳宿費,105.09.30,"50,000"
東莞台商子弟學校,臺北市,105年「認識臺灣」研習活動,部分膳宿費、旅運費、材料費及場地費,105.10.03,"679,000"
華東臺商子女學校,臺北市,105年學生暑期返臺授課活動,部分教材費及食宿費,105.10.05,"414,000"
中華青年交流協會,臺北市,赴中國大陸參加2016第15屆海峽兩岸大學生辯論邀請賽,部分機票費,105.10.06,"100,000"
新竹縣立交響管樂團,新竹縣,參訪瀋陽市並進行文化交流演出,部分機票費,105.10.06,"80,000"
國立清華大學,新竹市,在臺灣、中國大陸、香港辦理「2016兩岸三地薪火計畫」之公益志願服務交流活動,部分旅運費,105.10.12,"50,000"
社團法人中華組織發展協會,臺北市,赴中國大陸從事兩岸NPO組織發展與社會企業學術暨實務交流計畫,部分膳宿費及旅運費,105.10.17,"300,000"
華東臺商子女學校,臺北市,105年「認識臺灣」研習活動,部分膳宿費、旅運費、材料費及場地費,105.10.17,"679,000"
春之聲管弦樂團,桃園市,赴河南辦理「兩岸心、臺灣情」管弦樂團巡迴演出,部分印刷費,105.10.20,"50,000"
上海台商子女學校,臺北市,105年學生暑期返臺授課活動,部分教材費及食宿費,105.11.04,"384,000"
國立臺灣大學,臺北市,邀請中國大陸學生來臺參加2016第一屆臺大亦恩盃奧瑞崗辯論邀請賽,部分選手住宿費,105.11.10,"42,566"
國立成功大學,臺南市,2016年雲南海外服務學習計畫,部分交通費,105.11.23,"17,699"
國立彰化師範大學,彰化市,邀請中國大陸人士來臺參加2016年第五屆兩岸四地師範大學校長論壇,部分場地費及印刷費,105.11.23,"79,315"
台灣社區重建協會,臺中市,邀請中國大陸人士來臺參加2016寧波社區營造與文化資產保護訪學團,部分膳宿費,105.12.06,"140,000"
中華民國資深青商總會,高雄市,第23屆全球中華文化藝術薪傳獎,印刷品費用及場地佈置費,105.12.12,"80,000"
國立臺灣大學,臺北市,邀請中國大陸人士來臺參加全球化年代的在地展演：2016NTU劇場國際學術研討會,部分機票費,105.12.13,"14,908"
南洋姐妹劇團,新北市,赴中國大陸進行「姊妹淘-木蘭與南洋姊妹的跨藝連帶」交流演出,部分膳宿費,105.12.14,"40,000"
社團法人生命勵樂活輔健會,臺北市,邀請中國大陸人士來臺參加「生命勵自行車社會關懷」騎行無礙--國際交流暨文化宣廣活動,部分膳宿費及交通費,105.12.20,"150,000"
財團法人台灣文學發展基金會,臺北市,文訊雜誌贈閱中國大陸文學、學術人士,部分郵資,105.12.22,"50,000"
東吳大學,臺北市,105年度臺灣人權學刊贈閱中國大陸交流計畫,印刷費及郵資,105.12.22,"50,000"
中華組織發展協會,臺北市,邀請中國大陸人士來臺參加兩岸NPO公益組織發展交流計畫,部分膳宿費及旅運費,105.12.27,"120,000"
國立政治大學中國大陸研究中心,臺北市,舉辦兩岸學者共築願景社會學論壇：「把社會找回來」學術交流工作坊,部分租車費、會議資料印刷費、影印費及場地佈置費,105.12.27,"80,420"
國立臺灣大學,臺北市,邀請中國大陸人士來臺參加2016立體動態學國際會議Steredynamics2016,大陸演講者機票費、場地佈置費及印刷費,105.12.29,"60,000"
國立臺灣大學,臺北市,舉辦2016年海峽兩岸暨香港人文社會科學論壇,部分膳宿費、旅運費、會議場地佈置費及印製費,105.12.30,"66,546"
逢甲大學,臺中市,中部地區三校陸生聯誼活動,膳宿費,105.12.30,"25,000"
世新大學,臺北市,邀請中國大陸人士來臺參加2016年資本、產權與倫理國際研討會暨台灣資訊傳播年會,膳宿費及租車費,106.01.04,"100,000"
台北國際青年演奏家樂團,臺北市,赴北京參與兩岸古典相對論-文化產業研討會與連結解說式音樂會,機票費,106.01.05,"80,000"
