日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190603,20,13,4,0,4,18,11,2,2,0,1,75
20190604,19,24,17,5,11,72,2,2,5,1,0,158
20190605,34,28,0,23,5,12,8,5,3,0,1,119
20190606,22,38,3,21,3,10,13,0,5,2,0,117
20190610,25,33,9,7,2,4,2,1,1,1,2,87
20190611,22,23,5,2,5,11,5,0,5,2,0,80
20190612,19,25,5,1,0,11,0,4,0,0,0,65
20190613,23,32,6,21,5,5,10,3,2,12,0,119
20190614,26,17,3,8,4,8,32,1,4,0,1,104
20190617,19,16,8,4,3,228,4,0,2,0,3,287
20190618,24,29,3,6,1,11,42,1,6,0,2,125
20190619,25,26,6,29,0,1,28,0,4,1,0,120
20190620,10,11,5,0,4,10,6,3,1,0,1,51
20190621,12,36,2,1,7,10,13,2,2,7,0,92
20190624,5,41,6,2,3,13,3,0,1,0,1,75
20190625,23,14,4,4,11,3,20,2,3,1,0,85
20190626,16,35,16,0,4,13,14,0,2,0,0,100
20190627,17,30,2,27,1,225,15,2,1,1,3,324
20190628,12,23,4,7,1,13,7,2,2,9,1,81
合計,373,494,108,168,74,678,235,30,51,37,16,2264
