市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,紅燒雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,結頭排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,芭樂
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/02,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,洋蔥肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,蘿蔔排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/03,送調味品
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,大瓜排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,海帶三絲
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,紅燒豬肉
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,胚芽米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,茂谷柑
嘉義市,東區,嘉義市東區嘉大附小,2018/04/09,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/10,炒青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/10,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/10,番茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/04/10,素瓜香肉燥
嘉義市,東區,嘉義市東區嘉大附小,2018/04/10,蔬菜湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/10,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/11,米粉蛋羹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/11,米粉蛋羹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/11,米粉蛋羹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/11,蒜香菠菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/11,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/11,銀絲卷
嘉義市,東區,嘉義市東區嘉大附小,2018/04/12,泡菜肉片
嘉義市,東區,嘉義市東區嘉大附小,2018/04/12,炸雞腿
嘉義市,東區,嘉義市東區嘉大附小,2018/04/12,紫米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/12,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/12,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/12,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,柳丁
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,樹子蒸魚
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,清香大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,玉米濃湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,螞蟻上樹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/13,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,五穀飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,榨菜粉絲湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,炸薯條
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,紅燒豆輪
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,芭樂
嘉義市,東區,嘉義市東區嘉大附小,2018/04/16,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/17,三杯雞
嘉義市,東區,嘉義市東區嘉大附小,2018/04/17,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/17,菇菇湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/17,蒜炒鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/17,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/17,鮪魚炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/04/18,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/18,義大利肉醬麵
嘉義市,東區,嘉義市東區嘉大附小,2018/04/18,義大利麵+肉包
嘉義市,東區,嘉義市東區嘉大附小,2018/04/18,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/18,青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/18,麵條
嘉義市,東區,嘉義市東區嘉大附小,2018/04/19,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/19,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/19,紅豆薏仁湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/19,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/19,香酥柳葉魚*2
嘉義市,東區,嘉義市東區嘉大附小,2018/04/19,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,吻仔魚滑蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,柴魚豆腐湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,炒大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,茂谷柑
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/20,香滷雞腿
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,芭樂
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,蒲瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/23,香滷豬排
嘉義市,東區,嘉義市東區嘉大附小,2018/04/24,咖哩時蔬燴肉
