ItemNo,BridgeName,Location,Length
586,三空泉溪二,淡水區,6
587,三空泉溪一(4B-40),淡水區,6.2
588,三空泉溪四(4B-41),淡水區,10
589,三空泉溪三,淡水區,5.6
590,三空泉溪五(4B-42),淡水區,9
591,三空泉溪六(4B-43),淡水區,9.7
592,三空泉溪七(4B-44),淡水區,9.1
593,三空泉溪八(4B-45),淡水區,10.7
594,三空泉溪九(4B-46),淡水區,12.3
595,樹林口溪十一(4B-48),淡水區,4.5
596,樹林口湧泉旁(4B-47),淡水區,5
597,觀山橋(4B-39),淡水區,4.8
598,北勢子橋(4B-22),淡水區,16
599,雙福橋(4B-24),淡水區,21.3
600,無名橋(4B-2),淡水區,20
601,興福二號橋(4B-37),淡水區,18.3
602,無名橋18 (腳後崙橋)(4B-16),淡水區,7
603,無名橋14(4B-13),淡水區,6
604,興福一號橋(4B-38),淡水區,19.1
605,銓通橋(4B-6),淡水區,20
606,無名橋6(4B-10),淡水區,10.8
607,口湖子橋(4B-5),淡水區,21
608,大湖橋(4B-7),淡水區,12
609,桂花樹橋,淡水區,5.7
610,新興橋(4B-4),淡水區,11.6
611,無名橋5(4B-9),淡水區,7
612,無名橋10(4B-11),淡水區,4.5
613,遊聖橋(4B-32),淡水區,5.85
614,上水尾橋(4B-8),淡水區,13.6
615,下水尾橋(4B-58),淡水區,13
616,埤島橋(4B-57),淡水區,21.5
617,下庄子橋(4B-60),淡水區,11
618,無名橋41(4B-59),淡水區,8.5
619,無名橋42(4B-61),淡水區,16.6
620,無名橋28(4B-33),淡水區,7.5
621,頂田寮橋(4B-35),淡水區,9.2
622,八里堆橋(4B-17),淡水區,9.8
623,賢德橋(4B-18),淡水區,12.2
624,無名橋30(4B-36),淡水區,11.3
625,田心子橋,淡水區,6.5
626,無名橋13(4B-12),淡水區,4.2
627,後寮橋(4B-19),淡水區,9
628,南平橋(4B-34),淡水區,3.5
629,大屯溪第一號橋(4B-20),淡水區,12.6
630,中和橋(4B-25),淡水區,20.5
631,無名橋24(4B-30),淡水區,8.7
632,逢昌橋(4B-31),淡水區,27.6
633,紅樹橋,淡水區,5.8
634,博愛橋,淡水區,7.6
635,無名橋32(4B-52),淡水區,6.2
636,無名橋35(4B-55),淡水區,8.8
637,無名橋34(4B-54),淡水區,8
638,獻順橋(4B-53),淡水區,8.6
639,無名橋31(4B-51),淡水區,6
640,仁愛橋(4B-50),淡水區,8.6
641,無名橋39(4B-56),淡水區,3
642,箱涵2(4B-49),淡水區,5
643,北投橋,淡水區,10.5
644,第二號橋(4B-3),淡水區,11.5
645,水源橋,淡水區,9.9
646,無名橋22(4B-28),淡水區,17.9
647,公埔子橋(4B-27),淡水區,20
648,桂竹圍橋(4B-1),淡水區,19.6
649,無名橋20(4B-21),淡水區,20.8
