RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a029,其他天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a034,其他天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:30
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a039,其他天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a044,其他天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a009,其他天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a014,其他天然災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a009,其他天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a014,其他天然災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a019,其他天然災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:27,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a004,其他天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:26,2019/3/28 上午 11:01:31
