村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1966,2732,2900,5632
後湖里,17,1449,2041,2208,4249
仁義里,17,1286,1645,1922,3567
中庄里,25,1470,1900,2037,3937
頂庄里,11,874,1283,1363,2646
圳頭里,28,1882,2363,2594,4957
新店里,19,1786,2365,2640,5005
後庄里,20,1592,2335,2438,4773
王田里,16,1105,1220,1487,2707
東川里,19,859,1006,1132,2138
太平里,23,2002,2460,2832,5292
盧厝里,10,776,1108,1128,2236
鹿寮里,8,392,651,587,1238
長竹里,19,1291,1713,1768,3481
短竹里,15,1107,1278,1363,2641
新開里,21,954,1154,1206,2360
宣信里,11,620,777,810,1587
興南里,14,775,939,955,1894
豐年里,15,596,778,766,1544
芳草里,20,1619,2018,2192,4210
芳安里,15,945,1230,1293,2523
頂寮里,14,1041,1443,1552,2995
安寮里,19,1226,1551,1620,3171
興安里,26,913,1383,1436,2819
興村里,18,1716,2233,2474,4707
興仁里,17,1547,2119,2281,4400
過溝里,16,986,1242,1312,2554
民族里,12,948,1097,1038,2135
朝陽里,11,887,1206,1173,2379
華南里,18,962,1125,1223,2348
東興里,15,914,1010,1133,2143
中山里,18,950,1015,1191,2206
中央里,18,1062,1304,1326,2630
林森里,18,1103,1535,1775,3310
北門里,18,1034,1262,1383,2645
蘭潭里,14,1082,1243,1348,2591
文雅里,16,1749,2120,2468,4588
安業里,13,854,1066,1163,2229
義教里,16,1193,1711,1699,3410
總計,654,45513,58661,63216,121877
