Yy,City,Surplus,Custody,Temporary,Recover,Missed
105,中央政府,89701184,0,0,0,13203710
105,臺北市,0,0,127400,0,20000
105,新北市,0,0,600000,0,1000000
105,桃園市,0,0,0,0,2485315
105,臺中市,0,18079078,0,0,728950
105,臺南市,0,0,0,0,0
105,高雄市,0,0,0,0,162786982
105,基隆市,0,252031,0,0,350449
105,宜蘭縣,0,0,0,0,0
105,新竹縣,48684255,40000,0,0,0
105,新竹市,0,0,0,0,0
105,苗栗縣,262747,157869,0,0,1401612
105,彰化縣,0,0,0,0,0
105,南投縣,0,0,0,0,44492000
105,雲林縣,3500000,0,3993000,773989,8584920
105,嘉義縣,0,0,0,0,50355000
105,嘉義市,0,0,0,0,0
105,屏東縣,0,0,0,0,0
105,花蓮縣,90796,0,0,0,0
105,臺東縣,0,0,0,0,0
105,澎湖縣,0,808062,0,473753,0
105,金門縣,0,0,0,0,0
105,連江縣,0,0,0,1525673,0
