年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10610,東區,0,0,0,0
10610,南區,15,2822.2,204,14884.9
10610,北區,0,0,0,0
10610,安南區,55,14493.14,0,0
10610,安平區,2,1623.8,0,0
10610,中西區,0,0,112,15098.54
10610,新營區,2,558.49,0,0
10610,鹽水區,3,802.17,0,0
10610,柳營區,0,0,0,0
10610,白河區,8,1376.3,0,0
10610,後壁區,1,8664,0,0
10610,東山區,0,0,0,0
10610,麻豆區,19,3500.83,0,0
10610,下營區,8,1259.88,0,0
10610,六甲區,1,482.4,0,0
10610,官田區,1,525.84,0,0
10610,大內區,0,0,0,0
10610,佳里區,22,3999.86,0,0
10610,西港區,9,1307.82,0,0
10610,七股區,0,0,0,0
10610,將軍區,0,0,0,0
10610,北門區,0,0,0,0
10610,學甲區,6,13908.06,0,0
10610,新化區,3,498.08,0,0
10610,善化區,10,1287.15,0,0
10610,新市區,16,3198.26,0,0
10610,安定區,1,125.66,48,2992.15
10610,山上區,0,0,0,0
10610,左鎮區,1,216.58,0,0
10610,仁德區,47,15727.33,0,0
10610,歸仁區,15,5297.35,0,0
10610,關廟區,0,0,0,0
10610,龍崎區,0,0,0,0
10610,玉井區,0,0,0,0
10610,楠西區,0,0,0,0
10610,南化區,0,0,0,0
10610,永康區,11,19609.13,0,0
