Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A0510-02-004,8110,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10703,A0504-21-004,139990,12,中華里,10005040,竹南鎮,10005,苗栗縣
10703,A0504-21-005,68003,14,中美里,10005040,竹南鎮,10005,苗栗縣
10707,A0501-05-002,362,26,嘉新里,10005010,苗栗市,10005,苗栗縣
10703,A0504-21-002,15276,13,中英里,10005040,竹南鎮,10005,苗栗縣
10703,A0504-21-003,13048,13,中英里,10005040,竹南鎮,10005,苗栗縣
10701,A0501-16-007,19026,22,福麗里,10005010,苗栗市,10005,苗栗縣
10703,A0504-21-008,111878,14,中美里,10005040,竹南鎮,10005,苗栗縣
10701,A0501-16-008,13511,22,福麗里,10005010,苗栗市,10005,苗栗縣
10703,A0504-21-006,21112,11,中港里,10005040,竹南鎮,10005,苗栗縣
10703,A0504-21-007,102324,14,中美里,10005040,竹南鎮,10005,苗栗縣
10701,A0501-16-004,100572,16,北苗里,10005010,苗栗市,10005,苗栗縣
10703,A0504-21-001,54777,12,中華里,10005040,竹南鎮,10005,苗栗縣
10701,A0509-08-009,65322,3,館南村,10005090,公館鄉,10005,苗栗縣
10706,A0503-09-003,136942,3,平元里,10005030,通霄鎮,10005,苗栗縣
10706,A0503-09-002,86839,3,平元里,10005030,通霄鎮,10005,苗栗縣
10706,A0503-09-005,75391,3,平元里,10005030,通霄鎮,10005,苗栗縣
10706,A0503-09-004,29304,3,平元里,10005030,通霄鎮,10005,苗栗縣
10701,A0509-08-005,37758,1,館中村,10005090,公館鄉,10005,苗栗縣
10706,A0503-09-007,109245,3,平元里,10005030,通霄鎮,10005,苗栗縣
10701,A0509-08-004,50400,3,館南村,10005090,公館鄉,10005,苗栗縣
10706,A0503-09-006,69397,3,平元里,10005030,通霄鎮,10005,苗栗縣
10701,A0509-08-007,66469,1,館中村,10005090,公館鄉,10005,苗栗縣
10701,A0509-08-006,72337,3,館南村,10005090,公館鄉,10005,苗栗縣
10706,A0503-09-008,123524,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10705,A0510-02-001,1490,3,朝陽村,10005100,銅鑼鄉,10005,苗栗縣
10706,A0503-09-010,153761,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10705,A0510-02-003,326,1,福興村,10005100,銅鑼鄉,10005,苗栗縣
10705,A0510-02-002,9411,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10701,A0515-05-001,55926,4,大西村,10005150,造橋鄉,10005,苗栗縣
10701,A0515-05-004,0,4,大西村,10005150,造橋鄉,10005,苗栗縣
10711,A0501-09-007,16419,17,清華里,10005010,苗栗市,10005,苗栗縣
10701,A0515-05-005,43619,4,大西村,10005150,造橋鄉,10005,苗栗縣
10711,A0501-09-006,26103,19,福星里,10005010,苗栗市,10005,苗栗縣
10701,A0515-05-002,4318,4,大西村,10005150,造橋鄉,10005,苗栗縣
10711,A0501-09-009,183841,17,清華里,10005010,苗栗市,10005,苗栗縣
10701,A0515-05-003,32028,4,大西村,10005150,造橋鄉,10005,苗栗縣
10701,A0515-05-006,67509,4,大西村,10005150,造橋鄉,10005,苗栗縣
10709,A0504-10-001,330622,23,佳興里,10005040,竹南鎮,10005,苗栗縣
10702,A0507-04-001,7797,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0509-08-001,96225,6,玉泉村,10005090,公館鄉,10005,苗栗縣
10701,A0509-08-003,51412,3,館南村,10005090,公館鄉,10005,苗栗縣
10701,A0509-08-002,142078,6,玉泉村,10005090,公館鄉,10005,苗栗縣
10706,A0501-22-001,363,5,玉華里,10005010,苗栗市,10005,苗栗縣
10703,A0506-08-002,42291,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-001,59359,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-008,88302,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-007,57987,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-009,125163,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-004,82899,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-003,146616,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-006,136577,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0506-08-005,141684,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10705,A0504-05-002,45710,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10706,A0502-01-008,9174,4,西平里,10005020,苑裡鎮,10005,苗栗縣
10705,A0504-05-003,84276,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-05-004,64682,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10706,A0502-01-006,83708,4,西平里,10005020,苑裡鎮,10005,苗栗縣
10705,A0504-05-005,125077,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10706,A0502-01-004,77090,4,西平里,10005020,苑裡鎮,10005,苗栗縣
10706,A0502-01-002,1840,5,苑港里,10005020,苑裡鎮,10005,苗栗縣
10705,A0504-05-001,232172,21,崎頂里,10005040,竹南鎮,10005,苗栗縣
10705,A0501-21-003,67189,2,建功里,10005010,苗栗市,10005,苗栗縣
10705,A0501-21-004,51269,2,建功里,10005010,苗栗市,10005,苗栗縣
10705,A0501-21-001,17829,2,建功里,10005010,苗栗市,10005,苗栗縣
10705,A0501-21-002,107277,2,建功里,10005010,苗栗市,10005,苗栗縣
