SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,239128289.57,207748000.00,31380289.57,15.10,607009114.15,415496000.00,191513114.15,46.09
2,3.00,1,4103,金融保險收入,2512676000.00,239128289.57,207748000.00,31380289.57,15.10,607009114.15,415496000.00,191513114.15,46.09
3,4.00,0,410301,利息收入,2020600000.00,205584101.12,168376000.00,37208101.12,22.10,430110487.96,336752000.00,93358487.96,27.72
4,4.00,0,410302,保費收入,311100000.00,20483512.87,25924000.00,-5440487.13,-20.99,121186066.36,51848000.00,69338066.36,133.73
5,4.00,0,410303,再保佣金收入,45600000.00,2621486.00,3798000.00,-1176514.00,-30.98,16007154.00,7596000.00,8411154.00,110.73
6,4.00,0,410305,手續費收入,63725000.00,5937768.13,5302000.00,635768.13,11.99,13088541.05,10604000.00,2484541.05,23.43
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,0,4165000.00,-4165000.00,-100.00,0,8330000.00,-8330000.00,-100.00
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,4533617.00,183000.00,4350617.00,2377.39,26446558.00,366000.00,26080558.00,7125.84
9,4.00,0,410353,外幣兌換利益,0,-32195.55,0,-32195.55,0,170306.78,0,170306.78,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,0,0,0,0,0,0,0,0
11,2.00,1,51,營業成本,1187730000.00,150635502.19,96941000.00,53694502.19,55.39,397522016.53,193882000.00,203640016.53,105.03
12,3.00,1,5103,金融保險成本,1187730000.00,150635502.19,96941000.00,53694502.19,55.39,397522016.53,193882000.00,203640016.53,105.03
13,4.00,0,510301,利息費用,742432000.00,98685582.72,61862000.00,36823582.72,59.53,203480002.67,123724000.00,79756002.67,64.46
14,4.00,0,510302,保險費用,142700000.00,8303338.00,11890000.00,-3586662.00,-30.17,50221346.00,23780000.00,26441346.00,111.19
15,4.00,0,510304,佣金費用,4500000.00,24425.87,372000.00,-347574.13,-93.43,1243473.82,744000.00,499473.82,67.13
16,4.00,0,510305,手續費用,23567000.00,3297669.09,1953000.00,1344669.09,68.85,5211516.25,3906000.00,1305516.25,33.42
17,4.00,0,510311,各項提存,135731000.00,38959309.51,13000000.00,25959309.51,199.69,115074386.17,26000000.00,89074386.17,342.59
18,4.00,0,510321,保險賠款與給付,51000000.00,102045.00,4248000.00,-4145955.00,-97.60,-113170.38,8496000.00,-8609170.38,-101.33
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
20,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,1263132.00,3533000.00,-2269868.00,-64.25,22404462.00,7066000.00,15338462.00,217.07
22,4.00,0,510353,外幣兌換損失,1000000.00,0,83000.00,-83000.00,-100.00,0,166000.00,-166000.00,-100.00
23,2.00,1,61,營業毛利（毛損）,1324946000.00,88492787.38,110807000.00,-22314212.62,-20.14,209487097.62,221614000.00,-12126902.38,-5.47
24,2.00,1,52,營業費用,622775000.00,39267516.92,50853000.00,-11585483.08,-22.78,81222122.92,101879000.00,-20656877.08,-20.28
