市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",卡拉雞腿,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯丁,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW12/11440"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",百頁豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素雞,,,,HACCP,"=""TW15/10991"""
