市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/12/03,刺瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/03,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/03,家常白菜滷
嘉義市,東區,嘉義市東區嘉大附小,2018/12/03,小蕃茄
嘉義市,東區,嘉義市東區嘉大附小,2018/12/03,玉米炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/03,馬鈴薯燉肉
嘉義市,東區,嘉義市東區嘉大附小,2018/12/04,泰式雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/12/04,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/04,薑絲鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/04,青花炒什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/12/04,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/05,紅豆沙包
嘉義市,東區,嘉義市東區嘉大附小,2018/12/05,結球排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/05,茄汁義大利麵
嘉義市,東區,嘉義市東區嘉大附小,2018/12/05,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/05,麵食
嘉義市,東區,嘉義市東區嘉大附小,2018/12/06,芋香西米露
嘉義市,東區,嘉義市東區嘉大附小,2018/12/06,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/12/06,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/06,香酥鹹鯖魚
嘉義市,東區,嘉義市東區嘉大附小,2018/12/06,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/07,三杯杏鮑菇
嘉義市,東區,嘉義市東區嘉大附小,2018/12/07,柳丁
嘉義市,東區,嘉義市東區嘉大附小,2018/12/07,蒜香青花菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/07,蘿蔔玉米湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/07,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/07,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/12/10,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/10,山藥雞湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/10,橘子
嘉義市,東區,嘉義市東區嘉大附小,2018/12/10,泰式打拋豬
嘉義市,東區,嘉義市東區嘉大附小,2018/12/10,筍絲炒肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/12/10,薑絲莧菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/11,刺瓜炒什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/12/11,咖哩肉丁
嘉義市,東區,嘉義市東區嘉大附小,2018/12/11,蒜香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/11,關東煮湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/11,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/12,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/12,綜合滷味
嘉義市,東區,嘉義市東區嘉大附小,2018/12/12,肉絲炒飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/12,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/12,蘿蔔排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/13,芹香豆干
嘉義市,東區,嘉義市東區嘉大附小,2018/12/13,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/13,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/12/13,香酥柳葉魚
嘉義市,東區,嘉義市東區嘉大附小,2018/12/13,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/14,冬瓜蛤蜊湯
