區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,84,84,"27,257.23",84,"5,162.65"
鼓山區,164,178,"25,989.64",163,"17,049.99"
左營區,290,275,"193,165.28",279,"25,556.31"
楠梓區,263,270,"74,691.25",254,"43,113.64"
三民區,353,413,"37,115.61",385,"35,408.48"
新興區,71,88,"7,680.26",65,"5,369.07"
前金區,70,81,"6,069.09",78,"5,186.53"
苓雅區,275,356,"190,775.97",271,"27,437.60"
前鎮區,226,292,"47,678.91",177,"19,199.04"
旗津區,4,6,163.63,0,0
小港區,204,226,"162,830.23",183,"14,482.82"
鳳山區,302,357,"120,283.34",296,"26,140.82"
林園區,58,92,"18,786.21",41,"6,167.38"
大寮區,148,220,"44,697.46",106,"16,033.98"
大樹區,30,95,"23,088.05",16,"2,908.42"
大社區,36,73,"57,948.35",21,"8,262.45"
仁武區,111,139,"54,077.88",80,"15,035.89"
鳥松區,65,147,"26,971.42",50,"7,215.34"
岡山區,113,168,"60,023.45",86,"10,630.15"
橋頭區,49,61,"36,226.04",23,"3,086.68"
燕巢區,41,65,"46,828.25",17,"3,358.37"
田寮區,5,8,"9,627.88",0,0
阿蓮區,32,42,"20,224.02",5,661.21
路竹區,69,129,"39,225.88",21,"3,534.70"
湖內區,38,67,"35,818.98",15,"2,658.93"
茄萣區,14,31,"9,451.01",11,"1,252.93"
永安區,12,21,"27,886.38",2,344.29
彌陀區,12,25,"8,391.74",5,608.87
梓官區,28,51,"12,054.80",13,"1,885.10"
旗山區,17,25,"16,701.46",8,"1,259.88"
美濃區,26,33,"28,800.90",5,884.97
六龜區,13,25,"11,603.01",1,100.8
甲仙區,2,4,"4,842.34",1,136.98
杉林區,8,15,"17,167.43",0,0
內門區,6,11,"36,379.58",0,0
桃源區,1,1,"2,133",0,0
總計,"3,240","4,174","1,542,655.96","2,762","310,134.27"
