期間,消費者貸款-小計-原始值,消費者貸款-小計-年增率,消費者貸款-購置住宅貸款-原始值,消費者貸款-購置住宅貸款-年增率,消費者貸款-房屋修繕貸款-原始值,消費者貸款-房屋修繕貸款-年增率,消費者貸款-汽車貸款-原始值,消費者貸款-汽車貸款-年增率,消費者貸款-機關團體職工福利貸款-原始值,消費者貸款-機關團體職工福利貸款-年增率,消費者貸款-其他個人消費性貸款-原始值,消費者貸款-其他個人消費性貸款-年增率,消費者貸款-信用卡循環信用餘額-原始值,消費者貸款-信用卡循環信用餘額-年增率,建築貸款-原始值,建築貸款-年增率
1988M01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988M02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988M03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988M04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988M05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988M06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988M07,741707,-,313054,-,214436,-,7613,-,60071,-,146533,-,-,-,40895,-
1988M08,754632,-,322230,-,214230,-,7205,-,60417,-,150550,-,-,-,43886,-
1988M09,778461,-,379673,-,218529,-,8042,-,60664,-,111553,-,-,-,47031,-
1988M10,789392,-,383881,-,223095,-,8030,-,60785,-,113601,-,-,-,49413,-
1988M11,806728,-,394491,-,228079,-,7701,-,60115,-,116342,-,-,-,54520,-
1988M12,840875,-,415201,-,236062,-,7742,-,62779,-,119091,-,-,-,54876,-
1989M01,855900,-,423509,-,240738,-,7767,-,63301,-,120585,-,-,-,57958,-
1989M02,871555,-,433296,-,245384,-,8052,-,62806,-,122017,-,-,-,60251,-
1989M03,891937,-,448972,-,249602,-,8267,-,62320,-,122776,-,-,-,61866,-
1989M04,904587,-,452213,-,253708,-,10442,-,63015,-,125209,-,-,-,63279,-
1989M05,905050,-,454124,-,254552,-,8411,-,61888,-,126075,-,-,-,60849,-
1989M06,910883,-,457314,-,257641,-,8144,-,62305,-,125479,-,-,-,63379,-
1989M07,911653,22.91282,459748,46.85901,258606,20.59822,8258,8.47235,60925,1.42165,124116,-15.29826,-,-,65977,61.33268
1989M08,918314,21.69031,466067,44.63799,260211,21.46338,8343,15.79459,59885,-0.88055,123808,-17.76287,-,-,62915,43.36007
1989M09,933645,19.93472,473424,24.69256,266438,21.92341,8308,3.30763,58972,-2.78913,126503,13.40170,-,-,64526,37.19887
1989M10,944900,19.69972,478109,24.54615,269878,20.96999,7680,-4.35866,59032,-2.88394,130201,14.61255,-,-,64488,30.50817
1989M11,954758,18.34943,482924,22.41699,274531,20.36663,7439,-3.40216,58174,-3.22881,131690,13.19214,-,-,63956,17.30741
1989M12,975375,15.99524,490867,18.22394,283357,20.03499,7581,-2.07957,58517,-6.78889,135053,13.40320,-,-,63351,15.44391
1990M01,996956,16.48043,501214,18.34790,292825,21.63638,7558,-2.69087,58089,-8.23368,137270,13.83671,-,-,64001,10.42652
1990M02,1012106,16.12646,508596,17.37842,300262,22.36413,7633,-5.20368,57309,-8.75235,138306,13.34978,-,-,65667,8.98906
1990M03,1020356,14.39777,512611,14.17438,304730,22.08636,7436,-10.05201,56284,-9.68549,139295,13.45458,-,-,63895,3.27967
1990M04,1022175,12.99908,511716,13.15818,308830,21.72655,7158,-31.44991,54938,-12.81758,139533,11.44007,-,-,62721,-0.88181
1990M05,1028228,13.61008,518914,14.26703,308258,21.09824,7205,-14.33837,53722,-13.19480,140129,11.14733,-,-,61467,1.01563
1990M06,1035706,13.70352,521322,13.99651,313658,21.74227,7151,-12.19303,52777,-15.29251,140798,12.20842,-,-,60190,-5.03164
1990M07,1033659,13.38294,518435,12.76504,317495,22.77171,6869,-16.82005,51390,-15.65039,139470,12.37069,-,-,63261,-4.11659
1990M08,1042026,13.47164,522391,12.08496,326854,25.61114,6696,-19.74110,49129,-17.96109,136956,10.61967,-,-,64000,1.72455
1990M09,1044513,11.87475,523597,10.59790,331303,24.34525,6746,-18.80116,48876,-17.11999,133991,5.91923,-,-,63855,-1.03989
1990M10,1048246,10.93724,524850,9.77622,335154,24.18723,6534,-14.92188,47901,-18.85587,133807,2.76956,-,-,67291,4.34655
1990M11,1056553,10.66186,529190,9.58039,338928,23.45710,6442,-13.40234,47529,-18.29855,134464,2.10646,-,-,65236,2.00138
1990M12,1070806,9.78403,536653,9.32758,345663,21.98852,6300,-16.89751,47436,-18.93638,134754,-0.22139,-,-,66079,4.30617
1991M01,1086643,8.99608,544329,8.60211,347078,18.52745,6436,-14.84520,47187,-18.76775,141613,3.16384,-,-,65058,1.65154
1991M02,1103242,9.00459,555938,9.30837,350629,16.77435,7693,0.78606,47961,-16.31157,141021,1.96304,-,-,65781,0.17360
1991M03,1102876,8.08737,558216,8.89661,353331,15.94887,6690,-10.03228,46761,-16.91955,137878,-1.01727,-,-,69165,8.24791
1991M04,1109787,8.57114,566439,10.69402,354635,14.83178,6124,-14.44538,46189,-15.92522,136400,-2.24535,-,-,76920,22.63835
1991M05,1116006,8.53682,574105,10.63587,356470,15.64015,6138,-14.80916,44089,-17.93120,135204,-3.51462,-,-,73721,19.93590
1991M06,1138323,9.90793,588062,12.80207,362863,15.68747,6337,-11.38302,43980,-16.66825,137081,-2.63995,-,-,81101,34.74165
1991M07,1157908,12.02031,603828,16.47130,365225,15.03331,6041,-12.05416,44698,-13.02199,138116,-0.97082,-,-,84025,32.82275
