重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9665,4448,107年2月
歲出(百萬元),4532,8897,107年2月
歲入來源別-稅課收入(百萬元),2370,2488,107年2月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),1006,998,106年下半年
勞動力參與率(％),61.7,61.3,106年下半年
失業率(％),3.8,3.8,106年下半年
就業人口數(千人),967,960,106年下半年
就業者之行業結構-工業(％),41.26163392,42.08,106年下半年
就業者之行業結構-服務業(％),51.49948294,51.04,106年下半年
就業者之行業結構-農林漁牧業(％),7.238883144,6.88,106年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期105年),,,
消費者物價指數,102.15,101.21,107年2月
躉售物價指數,101.88,102.02,107年2月
營造工程物價指數,104.21,104.44,107年2月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年2月底
戶籍登記戶數(戶),684225,684098,107年2月底
戶籍登記戶量(人／戶),2.756511381,2.757281851,107年2月底
戶籍登記人口數(人),1886074,1886251,107年2月底
幼年人口比率(0-14歲)(％),12.4,12.4,107年2月底
青壯年人口比率(15-64歲)(％),73.1,73.2,107年2月底
老年人口比率(65歲以上)(％),14.5,14.4,107年2月底
扶養比(％),36.75765117,36.67534722,107年2月底
老化指數(％),117.2454874,116.7288251,107年2月底
男性人口(人),941905,942064,107年2月底
女性人口(人),944169,944187,107年2月底
性比例(女=100),99.76021242,99.77515047,107年2月底
粗出生率(‰),0.497836215,0.640907895,107年2月
粗死亡率(‰),0.670673921,0.770785838,107年2月
自然增加率(‰),-0.172837706,-0.129877944,107年2月
遷入人口數(人),4609,5961,107年2月
遷出人口數(人),4460,5987,107年2月
社會增加率(‰),0.078996375,-0.013782965,107年2月
人口增加率(‰),-0.093841331,-0.143660909,107年2月
人口密度(人／平方公里),860.5714107,860.6521716,107年2月底
