機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,235,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,510,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,309,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,2639,2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,8063,2016/7/7,透過市府帳號-高雄市政府,
鹽埕區公所,高雄鹽埕papago,Android,1105,2013/6/1,機關自行上架,
研考會,高雄一指通(雲端版),iOS,19357,2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,36787,2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,1409,2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,4804,2016/5/31,機關自行上架,
文化局,台灣雲端書庫,iOS,76637,2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,83996,2013/9/1,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,3533,2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,9219,2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,3600,2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,3770,2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,11610,2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,11050,2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,660,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,4173,2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,2533,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,2649,2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,10467,2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,3398,2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,3263,2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,24137,2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,54188,2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,90994,2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,7532,2014/6/1,機關自行上架,
交通局,高雄任我行,Android,7588,2014/6/1,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,618,2013/10/23,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,3376,2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,8523,2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,12098,2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,1513,2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,1890,2015/10/20,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,4671,2015/10/5,透過市府帳號-高雄市政府,
衛生局,高雄市政府食品追蹤追溯管理平台,iOS,97,2016/2/16,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市政府食品追蹤追溯管理平台,Android,95,2015/12/9,透過市府帳號-高雄市政府,
衛生局,高雄i eating,Android,1619,2013/12/16,透過市府帳號-高雄市政府,
衛生局,高雄市長照服務申請,iOS,309,2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,882,2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,972,2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,4,2017/2/21,透過市府帳號-高雄市政府,
