年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10708,東區,7,2056.83,52,4799.02
10708,南區,9,1783.08,32,2234.8
10708,北區,19,2169.96,40,5213.17
10708,安南區,71,10562.18,3,170.34
10708,安平區,0,0,13,1115.4
10708,中西區,5,1441.78,48,4000.36
10708,新營區,10,2281.49,0,0
10708,鹽水區,0,0,0,0
10708,柳營區,4,715.42,0,0
10708,白河區,1,520.76,0,0
10708,後壁區,1,2763.2,0,0
10708,東山區,4,587.44,0,0
10708,麻豆區,7,1331.14,0,0
10708,下營區,1,220.35,0,0
10708,六甲區,0,0,0,0
10708,官田區,5,1039.29,0,0
10708,大內區,0,0,0,0
10708,佳里區,15,3126.05,0,0
10708,西港區,2,370.32,0,0
10708,七股區,1,678.58,0,0
10708,將軍區,11,2088.74,0,0
10708,北門區,0,0,0,0
10708,學甲區,2,1536.43,0,0
10708,新化區,1,195.34,0,0
10708,善化區,11,2003.91,4,211.37
10708,新市區,25,3923.83,0,0
10708,安定區,9,1457.97,0,0
10708,山上區,4,616.78,0,0
10708,左鎮區,0,0,0,0
10708,仁德區,9,1616.18,65,3559.34
10708,歸仁區,15,2775.97,0,0
10708,關廟區,10,1675.9,0,0
10708,龍崎區,0,0,0,0
10708,玉井區,0,0,0,0
10708,楠西區,3,481.4,0,0
10708,南化區,0,0,0,0
10708,永康區,23,4900.73,13,890.59
