RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700001,未滿25歲,9900100001,男,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700002,25歲至未滿30歲(25-29歲),9900100001,男,0,,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700003,30歲至未滿35歲(30-34歲),9900100001,男,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700004,35歲至未滿40歲(35-39歲),9900100001,男,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700005,40歲至未滿45歲(40-44歲),9900100001,男,0,,0,,0,,0,,26,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700006,45歲至未滿50歲(45-49歲),9900100001,男,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700007,50歲至未滿55歲(50-54歲),9900100001,男,0,,0,,0,,0,,21,,387040000E,教育局,2017/2/6 上午 11:05:45,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700008,55歲至未滿60歲(55-59歲),9900100001,男,0,,0,,0,,0,,7,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700009,60歲以上,9900100001,男,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700001,未滿25歲,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
