重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9439,9715,108年6月
歲出(百萬元),7082,6079,108年6月
歲入來源別-稅課收入(百萬元),6451,8283,108年6月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1026,1023,108年上半年
勞動力參與率(％),62.9,62.7,108年上半年
失業率(％),3.7,3.8,108年上半年
就業人口數(千人),987,984,108年上半年
就業者之行業結構-工業(％),41.44,41.06,108年上半年
就業者之行業結構-服務業(％),51.67,51.52,108年上半年
就業者之行業結構-農林漁牧業(％),6.89,7.52,108年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.99,102.64,108年6月
躉售物價指數,103.41,104.17,108年6月
營造工程物價指數,108.41,108.25,108年6月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年6月底
戶籍登記戶數(戶),692289,691787,108年6月底
戶籍登記戶量(人／戶),2.72,2.72,108年6月底
戶籍登記人口數(人),1882313,1882624,108年6月底
幼年人口比率(0-14歲)(％),12.19,12.2,108年6月底
青壯年人口比率(15-64歲)(％),72.47,72.5,108年6月底
老年人口比率(65歲以上)(％),15.34,15.3,108年6月底
扶養比,37.99,37.93,108年6月底
老化指數,125.89,125.42,108年6月底
男性人口(人),938707,938972,108年6月底
女性人口(人),943606,943652,108年6月底
性比例(女=100),99.48,99.5,108年6月底
粗出生率(‰),0.456,0.5,108年6月
粗死亡率(‰),0.618,0.686,108年6月
自然增加率(‰),-0.162,-0.186,108年6月
遷入人口數(人),5216,6123,108年6月
遷出人口數(人),5222,6227,108年6月
社會增加率(‰),-0.003,-0.055,108年6月
人口增加率(‰),-0.165,-0.241,108年6月
人口密度(人／平方公里),858.86,859,108年6月底
粗結婚率(‰),0.403,0.52,108年6月
粗離婚率(‰),0.163,0.181,108年6月
社會治安,,,
刑案發生數(件),2037,2069,108年6月
刑案發生率(件／十萬人),108.2179212,109.9,108年6月
刑案破獲率(％),85.86,85.6,108年6月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),325,303,108年6月
竊盜案發生率(件／十萬人),17.26599136,16.09,108年6月
竊盜案破獲率(％),74.46,73.93,108年6月
暴力犯罪發生數(件),4,4,108年6月
暴力犯罪發生率(件／十萬人),0.212504509,0.21,108年6月
暴力犯罪破獲率(％),75,150,108年6月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),3,6,108年6月
火災死亡人數(人),0,1,108年6月
火災受傷人數(人),6,2,108年6月
每萬戶火災發生次數(次／萬戶),0.04,0.09,108年6月
火災財物損失(千元),328,3347,108年6月
消防人員數(人),1097,1063,107年底
義消人員數(人),3517,3481,107年底
每十萬人消防人數(人／十萬人),58.23239983,56.35,107年底
每十萬人義消人數(人／十萬人),186.6940293,184.52,107年底
每萬人消防車輛數(輛／萬人),1.06,1.07,107年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),11777,11717,108年6月
中低收入老人生活津貼核發金額(元),81027447,80717622,108年6月
身心障礙人數(人),97988,97906,108年第2季底
身心障礙人口占全市總人口比率(％),5.21,5.198486107,108年第2季底
社會福利工作人員數(人),1442,1404,107年底
社會福利工作人員占全市人口比率(人／萬人),7.654614453,7.449394259,107年底
低收入戶人口數(人),19772,19704,108年第2季底
低收入戶人口數占全市人口比率(％),1.046217497,1.046217497,108年第2季底
急難救助人次(人次),883,1030,108年第2季
急難救助金額(元),5878318,6562644,108年第2季
接受醫療補助平均每一人次金額(元／人次),21030.49533,22220.95833,108年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),43.89,42.92,107年底
平均每班學生數-國小(人),22.63,22.55,107學年度
平均每一教師教導學生數-國小(人),12.57,12.57,107學年度
平均每班學生數-國中(人),27.77,28.18,107學年度
平均每一教師教導學生數-國中(人),14.37,14.94,107學年度
視力不良率-國小(％),44.03,44.8,107學年度
視力不良率-國中(％),73.42,73.41,107學年度
公立公共圖書館個數(所),43,43,107年底
醫療、衛生,,,
醫療機構數(所),1923,1904,106年底
平均每一醫療機構服務人數(人／所),981.0306812,990.56,106年底
平均每一執業醫師服務人口數(人／人),514.146,527.6984615,107年底
平均每一護士服務人口數(人／人),126.98557,133.3419565,107年底
每萬人口病床數(床／萬人),70.15491305,68.33739548,107年底
食品衛生查驗不合格率(％),1.28,1.41,107年
食品製造廠商衛生檢查不合格率(％),24.6,34.94,107年
營業場所衛生稽查輔導改善率(％),36.25,35.93,107年
交通運輸、公共建設,,,
機車登記數(輛),1305837,1303991,108年5月底
汽車登記數(輛),689096,687880,108年5月底
每千人持有車輛數(年底)-小客車(輛／千人),307.85,303.21,107年底
每千人持有車輛數(年底)-機車(輛／千人),689.29,683.6495943,107年底
車輛成長率-小客車(％),1.39,1.782781452,107年
車輛成長率-機車(％),0.68,0.613720918,107年
自來水供水普及率(％),99.07,99.09,107年底
工商業概況,,,
營運中工廠家數(家),8624,8485,104年
營利事業營業家數(家),112312,112050,108年4月底
營利事業銷售額(千元),350639033,36071945,108年4月
公司登記現有家數(家),37834,37754,108年6月底
公司登記現有資本額(百萬元),931780,930089,108年6月底
商業登記現有家數(家),68004,67777,108年6月底
商業登記現有資本額(百萬元),13323,13286,108年6月底
勞資爭議件數(件),1725,1819,107年
環境保護,,,
平均每日垃圾清運量(公噸),1054.219645,952.1001,108年5月
平均每人每日垃圾清運量(公斤),0.000559974,0.000505608,108年5月
垃圾妥善處理率(％),100,100,107年
空氣中總懸浮微粒濃度(微克／立方公尺),40.96823818,52.9652322,108年5月
平均每月落塵量(公噸／平方公里),…,…,108年5月
AQI>100之日數比率(％),23.63,23.63,107年
一般地區環境音量監測不合格率(％),0,0,107年
工廠密度(家／平方公里),3.9349,3.871506855,104年
