Id,MainTypePk,MainTypeName,GroupTypeName,CityName,Name,RepresentImage,Intro,AreaCode,Address,Longitude,Latitude,SrcWebsite,BuildingYearName,Author,Size,Material,NameEng,IntroEng,AuthorEng,SizeEng,MaterialEng,Version,HitRate
1,2738,公共藝術,公共藝術,臺南市  安平區,印象萬華,http://cloud.culture.tw/e_new_upload/task/a12b938d-2728-4baf-a2d2-92205c64f47a/2738/9ccbd52195056432ebb0e3df391459244543913f.JPG,選擇以照相底片為外形，引用攝影記錄的形式呈現萬華古蹟名勝今昔、老街回憶等真實景象，採用精緻石材多層次噴砂浮雕，提昇作品的質感與藝術價值，主要題材涵蓋有萬華地區的祖師廟、青山宮、剝皮寮街、老松國小、紅樓戲院……等等。,708,萬華車站第一月臺,120.172193,22.984293,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=23,2000,王國憲,160公分 x 140公分x 2.5公分，24件,黑色花崗石,,,,,,1.0,343
2,2739,公共藝術,公共藝術,臺南市  安平區,起心動念,http://cloud.culture.tw/e_new_upload/task/a12b938d-2728-4baf-a2d2-92205c64f47a/2739/5e16061d43d3ee909a081213532bc48197bccbff.JPG,人類已能在音速的時空中轉移，或許將來會以光速來傳輸物體，甚或起心動念間就已到達目的地。作品要表現速度產生的美感，有對過去時空的緬懷情境及對未來時空的憧憬。（圖片提供：風雲國際藝術有限公司）,708,萬華車站第一月臺牆面,120.172193,22.984293,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=24,2000,風雲國際藝術有限公司與彭志煌,1176公分 x 300公分,銅、陶、不鏽鋼、馬賽克,,,,,,1.0,369
3,2740,公共藝術,公共藝術,臺南市  安平區,光影的軌跡—數位畫廊,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-267/E-927/F-628/1364531672485.jpg,本作品為互動錄影裝置，電腦可以接收列車進出站的訊號，藉以改變畫中影像，因為畫中內容隨著列車進出站改變，就此呈現火車經過時速度的趣味變化。裝置把各種藝術形式巧妙結合，呈現互動科技藝術的可能，也生動展示萬華悠久的歷史與繁榮再生。（圖片提供：晶矽族群）,708,萬華車站第一月臺,120.172193,22.984293,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=25,2000,袁廣鳴與晶矽族群,270公分x 330公分x 65公分，4組,複合媒材,,,,,,1.0,314
4,2825,公共藝術,公共藝術,臺南市  東區,白鷺之歌 Song of the bird,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-267/E-735/F-253/1364531864828.jpg,整體創作以白鷺鷥、音符、五線譜為串連之主題，利用色彩豐富的玻璃馬賽克、不繡鋼最為素材，以平面、立體、雕刻、浮雕等工法交互呈現作品主題，象徵「生態、教育、親子、快樂、成長」等意涵。,701,育英路60號	校門右側牆面,120.698265,24.137257,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=566,2005,簡源忠 Yuan-Jon Jan,600*370cm,採色玻璃馬賽克、磁磚、不繡鋼,,,,,,1.0,369
5,2852,公共藝術,公共藝術,臺南市  安平區,止善若水,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P21-708-01/f8e855a8445c6e5b2fbc18cbfbcd3267170e88b4.jpg,利用室內梯廳現場大尺度的動線階梯，來區隔上方至下方的空間，以不鏽鋼鏡面管、圓珠、球，加上琉璃圓條、圓珠、球，共同形塑「山」、「水」的意象。表現一切順理成章如流水的特質，水利萬物，無往而不下，無往而不爭，以柔克剛，嫉惡化善，相處和諧。（圖片提供／楊奉琛）,708,健康路三段308號 	臺灣臺南地方法院,120.172193,22.984293,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=145,2001,楊奉琛,860公分 x 200公分 x 210公分,不鏽鋼、水泥、石,,,,,,1.0,765
6,2853,公共藝術,公共藝術,臺南市  安平區,清流共治,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P22-708-01/2a4d49daafa9e5543752884d49cc6b50acc3862c.jpg,利用室內梯廳現場大尺度的動線階梯，來區隔上方與下方的空間，以不鏽鋼鏡面管、圓珠、球，加上琉璃圓條、圓珠、球，共同形塑「山」、「水」的意象。清澈流水表現「法」與「民」共冶一爐，以法治國，與民共治，水池一邊為圓形，一邊為方形，代表「規矩」，「規矩」就是法律，反應「不從規矩，不能成方圓」的俗諺，象徵不懂法律，不遵守規矩，就是無法分辨方與圓。（圖片提供／楊奉琛）,708,健康路三段308號 	臺南地方法院,120.172193,22.984293,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=146,2001,楊奉琛,1710公分 x 200公分 x 210公分,不鏽鋼、水泥、石,,,,,,1.0,763
7,2856,公共藝術,公共藝術,臺南市  新營區(新營市),大地之母,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P25-730-01/fc9f57dcf8c927cc2897f98fd21b995d3a481b5a.jpg,以母子親情為創作主題，強調哺育滋養生息之泉源，形塑母親體態特質，展現量感，表現親情溫馨、童心純真之感。此作品位在文化中心旁，是人們常聚集之處，從孩童嬉戲的情況，顯然深得大眾之喜好。（圖片提供／臺南市新營區公所）,730,中正路23號 	臺南市新營區戶外藝術廣場,120.315491,23.308456,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=149,2001,屠國威,作品：150公分 x 100公分 x 150公分 	基座：200公分 x 200公分 x   30公分,紅花崗石、石材,,,,,,1.0,1617
8,2929,公共藝術,公共藝術,臺南市  北區,觸‧動心弦,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-267/E-509/F-518/1364532090578.jpg,以拇指、食指、中指及另一手的蓮花指等五指撐起弦線，這三指的接觸代表政府與民眾的合作與互動。第二組是中指與拇指捏著，接觸其它手指是分享與貢獻。以不同角度與方向走動時，可發現其間有許多「心」的造型，意味著細心尋找人間處處有愛心。「觸」是人與人溝通之意。「動」，不但是風動，也是靈動、感動。「心弦」是由各種交錯弦線構成，希望不論黑夜或白晝都能提供人們快樂的心情，靈活的想像。,704,行政大樓前廣場,120.968632,24.806587,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=222,2002,李國嘉,"182公分×96公分直徑, 204公分×79公分直徑  233公分×91公分直徑, 180公分×86公分直徑  197公分×72公分直徑, 216公分×77公分直徑  197公分×79公分直徑, 192公分×62公分直徑",不鏽鋼、混凝土、光纖、瓷、石,,,,,,1.0,318
9,3107,公共藝術,公共藝術,臺南市  北區,賴厝之樹 The Tree of Lai-Cuo,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-267/E-112/F-300/1364532487781.jpg,以大樹形象，結合學校校徽與自然的風、彩虹、星星、月亮、太陽等作為組成元素，在彩虹城堡廣場形成核心後自然展開，以親切的圖像深入人們的心中，並成為學校中深具開創性的新地標。,704,漢口路四段168號  新建活動中心南側廣場,120.678739,24.166873,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=405,2004,林文海 Wen-Hai Lin,220×240×485cm,熱浸鋅鋼板烤漆,,,,,,1.0,334
10,3143,公共藝術,公共藝術,臺南市  中西區,蛹之生 Eclosion,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P162-700-04/a4e45a627067e3d70e0c2f4c6edd7c114bf7bd16.jpg,正面飛翔的蝴蝶帶著斑斕色澤的羽翼展翅高飛；網狀的翅膀，帶著穿透性貫穿著整體的樓面，使這隻蝴蝶輕盈地附著在建築體上，和整體空間達到和諧呼應的藝術氣息。,700,健康路一段342號  忠孝樓中央通橋兩側立面,120.200712,22.981957,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=441,2004,李昀珊、楊偉林 Yun-shan Lee 、 Wei-Lin Yang,1110×10×1180cm（共2面）,不鏽鋼網、沖孔鋁板、彩繪玻璃,,,,,,1.0,552
