"序
號",系統、資料庫名稱,系統、資料庫描述,"使用對象：
1.內部使用
2.提供民眾使用
3.跨機關使用",蒐集資料項目(控制欄位免列),"資料分類
甲類:開放資料
乙類:有限度利用資料
丙類:不開放資料
","現況
1.免費使用
2.免費申請
3.收費
","不能開放
之理由(含法規依據)",已開放 /預定開放日期,管理單位,備註
1,長照服務資源地理地圖,以網站及app方式提供民眾查詢居家、社區及機構住宿式等長照服務資源資訊，包含服務提供單位地址及聯絡資訊、服務內容及主管機關評鑑結果等相關資訊。,2,居家、社區、機構長照服務資訊相關欄位。,甲類,免費使用,,"已開放/105年1月1日
",1.護理及健康照護司(1科智為),
2,長照人員資訊管理系統,蒐集長照人員個人資料，辦理長照人員認證登錄系統作業。,3,長照人員個人資料。,丙類,,本系統係用於辦理長照人員管理使用，內容涉及個人資料，依個人資料保護法規定不予開放。,,2.護理及健康照護司(1科吳彥毅),
3,護理機構評鑑管理系統,以網站方式提供民眾及地方衛生局查詢及填寫評鑑相關資料等相關資訊。,1、3,一般護理之家、產後護理機構、居家護理機構相關資訊欄位。,丙類,,本系統係用於辦理護理機構評鑑，本部及衛生局機構管理使用，內容涉及個人資料，依個人資料保護法規定不予開放。,,3.護理及健康照護司(4科江慧琪),
4,   失智症照護服務管理系統,"1.收集失智個案接受失智共照中心、失智社區服務據點及其他長照服務相關資料。
2.本部補助計畫之核銷管理。
3.統計分析。","失智據點、
失智共同照護中心、
中央與地方政府等人員
",失智個案長照服務管理資料。,丙類,免費使用,本系統係用於辦理長照人員管理使用，內容涉及個人資料，依個人資料保護法規定不予開放。,預計107年上旬。,4.護理及健康照護司(1科劉敏玲),
5,  健康照護資訊雲端整合平台,配合遠距健康照護相關計畫，提供民眾自主健康管理數據上傳。,2,民眾個人健康數據。,丙類,免費使用,配合遠距健康照護相關計畫，內容涉及個人資料，依個人資料保護法規定不予開放。,,"5.護理及健康照護司
(1科張智為)",
6,  預防及延緩失能照護服務資源管理平台,為管理及監測本部推動「預防及延緩失能照護計畫」，功能包含：照護方案及師資公告與管理、特約(據點)單位個案及開班管理、照管中心派案管理、特約(據點)單位核銷管理、統計分析報表等。,1、2、3,照護方案與師資人才名冊、個案基本資料、服務提供單位基本資料、開班服務紀錄等相關資訊欄位。,乙類,免費使用,,已開放/106年7月20日,6.護理及健康照護司(2科家瑀),"1.非對一般民眾開放，有帳號權限者才能進入系統。
2.使用對象：本部、地方政府(照管中心)、特約(單位)據點、方案研發單位等人員
"
7,護產人員暨機構管理資訊系統,護產人員之證書核發及執業登記、護產機構之開業皆透過本部醫事管理系統辦理，護產人員暨機構管理資訊系統定期自醫事系統取得最新之護產機構及人員資訊，並進一步維護護產機構及人員之現況資料，俾利本司掌握全國護產機構及人員動態資源。,1、3,護產機構、護產人員管理、醫院照顧服務員、一般護理之家照顧服務員、嬰兒照顧人員等相關資訊欄位。,丙類,免費使用,本系統係用於辦理護產人員之證書核發及執業登記，本部及衛生局機構管理使用，內容涉及個人資料，依個人資料保護法規定不予開放。,已開放/104年1月29日,7.護理及健康照護司(2科杰穎),"使用對象：本部、地方政府(衛生局)、計畫委託單位、醫事機構。
"
8,護產人員積分管理資訊系統,積分管理系統主要依據醫事人員執業登記及繼續教育辦法，以及內科外科專科護理師繼續教育課程及積點審定作業要點，提供各類課程開課單位、審查單位進行活動管理及審查作業，並提供護產人員及專科護理師報名及積分統計查詢之功能。,1、2、3,護產人員繼續教育積分課程、開課單位基本資料、審查單位基本資料等相關資訊欄位。,乙類,免費使用,,已開放/104年6月30日,8.護理及健康照護司(2科杰穎),"1.非對一般民眾開放，有帳號權限者才能進入系統。
2.使用對象：護產人員、專科護理師、開課單位、審查單位、本部及所屬機關。
"
9,衛生福利部預算,衛生福利部單位預算,2,歲入來源別預算表、歲出機關別預算表、歲入項目說明提要表、歲出計畫提要及分支計畫概況表、各項費用彙計表、歲出一級用途別科目分析表、資本支出分析表、人事費分析表、預算員額明細表、公務車輛明細表、現有辦公房舍明細表、轉帳收支對照表、補助經費分析表、捐助經費分析表、派員出國計畫預算總表、派員出國計畫類別表—考察、視察、訪問、派員出國計畫類別表—開會、談判、派員出國計畫類別表—進修、研究、實習、派員赴大陸計畫預算類別表、歲出按職能及經濟性綜合分類表、跨年期計畫概況表、委辦經費分析表。,甲類,免費使用,,已開放,1.會計處,
10,健康照護基金附屬單位預算,健康照護基金附屬單位預算案、健康照護基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,2.會計處,
11,醫療發展基金附屬單位預算,醫療發展基金附屬單位預算案、醫療發展基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,3.會計處,
12,全民健康保險紓困基金附屬單位預算,全民健康保險紓困基金附屬單位預算案、全民健康保險紓困基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,4.會計處,
13,藥害救濟基金附屬單位預算,藥害救濟基金附屬單位預算案、藥害救濟基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,5.會計處,
14,菸害防制及衛生保健基金附屬單位預算,菸害防制及衛生保健基金附屬單位預算案、菸害防制及衛生保健基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,6.會計處,
