Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
全體家庭#總指數(民國105年=100),1981M01,M,原始值,55.24
全體家庭#總指數(民國105年=100),1981M01,M,年增率(%),22.73
全體家庭#一.食物類(民國105年=100),1981M01,M,原始值,40.73
全體家庭#一.食物類(民國105年=100),1981M01,M,年增率(%),
全體家庭#二.衣著類(民國105年=100),1981M01,M,原始值,90.01
全體家庭#二.衣著類(民國105年=100),1981M01,M,年增率(%),
全體家庭#三.居住類(民國105年=100),1981M01,M,原始值,62.59
全體家庭#三.居住類(民國105年=100),1981M01,M,年增率(%),
全體家庭#四.交通及通訊類(民國105年=100),1981M01,M,原始值,86.14
全體家庭#四.交通及通訊類(民國105年=100),1981M01,M,年增率(%),
全體家庭#五.醫藥保健類(民國105年=100),1981M01,M,原始值,48.28
全體家庭#五.醫藥保健類(民國105年=100),1981M01,M,年增率(%),
全體家庭#六.教養娛樂類(民國105年=100),1981M01,M,原始值,39.32
全體家庭#六.教養娛樂類(民國105年=100),1981M01,M,年增率(%),
全體家庭#七.雜項類(民國105年=100),1981M01,M,原始值,60.55
全體家庭#七.雜項類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#總指數(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M01,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1981M01,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M01,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1981M01,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M01,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1981M01,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1981M01,M,年增率(%),
全體家庭#總指數(民國105年=100),1981M02,M,原始值,56.18
全體家庭#總指數(民國105年=100),1981M02,M,年增率(%),22.37
全體家庭#一.食物類(民國105年=100),1981M02,M,原始值,41.92
全體家庭#一.食物類(民國105年=100),1981M02,M,年增率(%),
全體家庭#二.衣著類(民國105年=100),1981M02,M,原始值,90.09
全體家庭#二.衣著類(民國105年=100),1981M02,M,年增率(%),
全體家庭#三.居住類(民國105年=100),1981M02,M,原始值,63.09
全體家庭#三.居住類(民國105年=100),1981M02,M,年增率(%),
全體家庭#四.交通及通訊類(民國105年=100),1981M02,M,原始值,87.78
全體家庭#四.交通及通訊類(民國105年=100),1981M02,M,年增率(%),
全體家庭#五.醫藥保健類(民國105年=100),1981M02,M,原始值,48.54
全體家庭#五.醫藥保健類(民國105年=100),1981M02,M,年增率(%),
全體家庭#六.教養娛樂類(民國105年=100),1981M02,M,原始值,39.59
全體家庭#六.教養娛樂類(民國105年=100),1981M02,M,年增率(%),
全體家庭#七.雜項類(民國105年=100),1981M02,M,原始值,61.63
全體家庭#七.雜項類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#總指數(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1981M02,M,年增率(%),
