編號,公告更新時間,中文品名,許可證字號,供應狀態
1,2024/04/15,弗尼利脂寧１６０毫克膜衣錠LIPANTHYL SUPRA 160MG FILM-COATED TABLET,衛署藥輸字第023770號,已於113年4月15日恢復正常供應。
10,2024/03/27,“十全”樂洩敏膜衣錠 5 毫克Locemine F.C. Tablets 5 mg“S.C.”,衛署藥製字第050123號,已於113年3月26日恢復正常供應。
100,2023/10/13,山喜多膜衣錠500毫克CELLCEPT F.C. TABLETS 500MG,衛署藥輸字第024215號,已於112年10月16日恢復供應。
101,2023/10/13,非炎凝膠VOREN-G GEL,衛署藥製字第039349號,已於112年9月6日恢復供應。
102,2023/10/13,眩停錠8毫克DIZYNIL TABLET 8MG,衛署藥製字第047346號,已於112年10月11日恢復供應。
103,2023/10/13,免栓錠100毫克 (梯可比定)MENCHUAN TABLET 100MG (TICLOPIDINE),衛署藥製字第036396號,已於112年10月11日恢復供應。
104,2023/10/12,移護寧５０毫克錠IMURAN AZATHIOPRINE TABLETS 50MG B.P.,衛署藥輸字第009147號,已於112年10月12日恢復供應。
105,2023/10/11,伏加斯凝膠１０公絲/公克（匹洛西卡）FOCUS GEL 10MG/GM (PIROXICAM),衛署藥製字第043214號,已於112年8月9日恢復供應。
106,2023/10/11,"""永信"" 痰可出錠３７５公絲（卡玻西典）KASTEINE TABLETS 375MG (S-CARBOXYMETHYLCYSTEINE ""YUNG SHIN""",衛署藥製字第028142號,已於112年8月30日恢復供應。
107,2023/10/08,"""永信""剋庖凍晶注射劑250毫克(艾賽可威)Virless Lyophilized I.V. Infusion 250mg ""Yung Shin"" (Acyclovir)",衛署藥製字第057738號,已於112年8月18日恢復供應。
108,2023/10/08,敏帝膜衣錠60毫克Alledine F.C. Tablets 60mg,衛署藥製字第057147號,已於112年9月15日恢復供應。
109,2023/10/08,"""永信"" 妙化錠BIOTASE TABLETS ""YUNG SHIN""",衛署藥製字第012876號,已於112年9月1日恢復供應。
11,2024/03/27,臟得樂錠CORDARONE TABLETS,衛署藥輸字第014822號,已於113年3月26日恢復正常供應。
110,2023/10/06,法舒克注射劑1.5毫克/毫升FASTURTEC POWDER AND SOLVENT FOR CONCENTRATE FOR SOLUTION FOR INFUSION 1.5MG/ML,衛署菌疫輸字第000761號,已於112年9月15日恢復供應。
111,2023/10/05,秘福糖衣錠CONSLIFE SUGAR COATED TABLETS,衛署藥製字第032372號,已於112年9月30日恢復供應。
112,2023/10/04,"""理奧"" 硫酸魚精蛋白注射液PROTAMINE SULPHATE LEO PHARMA 1400 ANTI-HEPARIN IU/ML SOLUTION FOR INJECTION AND INFUSION",衛署藥輸字第012640號,已於112年10月3日恢復供應。
113,2023/10/04,美定隆糖衣錠６０公絲（溴化/啶斯狄明）MESTINON S.C. TABLETS 60MG (PYRIDOSTIGMINE BROMIDE),衛署藥製字第036008號,已於112年10月4日恢復供應。
114,2023/10/03,"""永信"" 喜復黴素膠囊１００公絲CEFIXMYCIN CAPSULES 100MG ""YUNG SHIN""",衛署藥製字第045699號,已於112年8月28日恢復供應。
115,2023/10/03,泰克胃通 口溶錠15毫克TAKEPRON OD 15MG TABLETS,衛署藥輸字第024272號,已於112年9月6日恢復供應。
116,2023/10/02,"萬克黴""山德士""凍晶注射劑Vancomycin Sandoz powder for solution for injection",衛署藥輸字第025967號,已於112年10月2日恢復供應。
117,2023/09/27,睛瑩眼用凝膠Ginpol Gel,衛署藥製字第048473號,已於112年8月恢復供應。
118,2023/09/27,"""優生""信通糖衣錠SHITON S.C. TABLETS ""YU SHENG""",衛署藥製字第002947號,已於112年9月12日恢復供應。
119,2023/09/25,威洛速靜脈輸注液４００毫克∕２５０毫升AVELOX INFUSION SOLUTION 400MG/250ML,衛署藥輸字第023712號,已於112年9月25日恢復供應。
12,2024/03/25,核研檸檬鎵（鎵－６７）注射劑INER GALLIUM CITRATE(GA-67) INJECTION,衛署藥製字第R00014號,已於113年3月20日恢復正常供應。
120,2023/09/21,"""永信"" 鼻福錠PEACE TABLETS ""YUNG SHIN""",衛署藥製字第026984號,已於112年9月8日恢復供應。
121,2023/09/20,"""強生"" 適鼻能 鼻腔定量噴液劑64微公克/劑量BUNO NASAL AQUA 64ug/dose ""JOHNSON""",衛署藥製字第048636號,已於112年9月15日恢復供應。
122,2023/09/19,截瘤達錠５００毫克XELODA TABLETS 500MG,衛署藥輸字第022409號,已於112年9月19日恢復供應。
123,2023/09/19,非炎栓劑１２．５毫克（待克菲那）VOREN SUPPOSITORIES 12.5MG (DICLOFENAC),衛署藥製字第028656號,已於112年8月17日恢復供應。
124,2023/09/18,嘉貝津錠CARBETIN TABLETS,衛署藥製字第010079號,已於112年9月8日恢復供應。
125,2023/09/18,玫麗安糖衣錠MELIANE,衛署藥輸字第023077號,已於112年9月18日恢復供應。
126,2023/09/16,安思平 膜衣錠 50 毫克Asazipam Film Coated Tablets 50mg,衛署藥製字第049283號,已於112年9月8日恢復供應。
127,2023/09/16,"""優生""旺血糖衣錠WANSE S.C. TABLETS ""YU SHENG""",衛署藥製字第002846號,已於112年7月28日恢復供應。
128,2023/09/15,優照維斯碘含量３００毫克/毫升ULTRAVIST 300,衛署藥輸字第016019號,已於112年9月15日恢復供應。
129,2023/09/08,康您適強膜衣錠１毫克KYTRIL 1MG F.C. TABLETS,衛署藥輸字第022016號,已於112年9月4日恢復供應。
13,2024/03/25,核研氯化亞鉈（鉈－２０１）注射劑INER THALLOUS CHLORIDE(T1-201)INJECTION,衛署藥製字第R00012號,已於113年3月20日恢復正常供應。
