年,地區,用戶數,全年售電量,平均每人每年用電量
2020,臺閩地區,14238949,66339426021,2812.472155
2020,臺灣地區,14197615,66120822096,2821.482097
2020,北部區域,5662800,30614409489,2852.925875
2020,臺北市,1190884,7545989764,2840.248157
2020,新北市,2075644,11407165311,2846.662709
2020,基隆市,202776,895303142,2422.855192
2020,新竹市,265693,1323959979,2960.428736
2020,桃園市,1259626,6501209058,2908.877589
2020,新竹縣,350208,1651506164,2946.637187
2020,宜蘭縣,317969,1289276071,2835.446423
2020,中部區域,3880690,16737148108,2880.110397
2020,臺中市,1735705,8916228137,3173.51208
2020,苗栗縣,368204,1436002595,2624.460799
2020,彰化縣,877442,3386494529,2655.42226
2020,南投縣,325096,1209536926,2440.691053
2020,雲林縣,574243,1788885921,2616.615649
2020,南部區域,4307911,17247144662,2713.479551
2020,高雄市,1797449,7593243948,2737.916783
2020,臺南市,1311507,5293259409,2812.020818
2020,嘉義市,178100,745799636,2781.215546
2020,嘉義縣,379109,1196759676,2369.396526
2020,屏東縣,587855,2156378501,2622.390384
2020,澎湖縣,53891,261703492,2496.610894
2020,東部區域,346214,1522119837,2793.098245
2020,花蓮縣,208218,953021649,2913.481498
2020,臺東縣,137996,569098188,2612.339628
2020,福建省,41334,218603925,1430.639915
2020,金門縣,36035,175307531,1254.625246
2020,連江縣,5299,43296394,3312.02096
