市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/03/01,京醬肉柳
新北市,板橋區,新北市立板橋國民中學,2018/03/01,小番茄
新北市,板橋區,新北市立板橋國民中學,2018/03/01,彩繪黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/03/01,新鮮蔬菜湯
新北市,板橋區,新北市立板橋國民中學,2018/03/01,田園四喜
新北市,板橋區,新北市立板橋國民中學,2018/03/01,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/01,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/03/01,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/02,冬瓜大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/03/02,左宗棠雞
新北市,板橋區,新北市立板橋國民中學,2018/03/02,沙茶海茸
新北市,板橋區,新北市立板橋國民中學,2018/03/02,肉絲白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/02,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/03/02,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/02,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/05,什錦炒飯
新北市,板橋區,新北市立板橋國民中學,2018/03/05,棗子
新北市,板橋區,新北市立板橋國民中學,2018/03/05,米粉湯
新北市,板橋區,新北市立板橋國民中學,2018/03/05,蔥燒油腐
新北市,板橋區,新北市立板橋國民中學,2018/03/05,薑汁肉片
新北市,板橋區,新北市立板橋國民中學,2018/03/05,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/05,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/03/05,香甜玉米
新北市,板橋區,新北市立板橋國民中學,2018/03/06,客家小炒
新北市,板橋區,新北市立板橋國民中學,2018/03/06,小番茄
新北市,板橋區,新北市立板橋國民中學,2018/03/06,有機青松葉
新北市,板橋區,新北市立板橋國民中學,2018/03/06,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/03/06,綠豆麥片湯
新北市,板橋區,新北市立板橋國民中學,2018/03/06,脆炒結頭菜
新北市,板橋區,新北市立板橋國民中學,2018/03/06,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/06,香酥魚排*1
新北市,板橋區,新北市立板橋國民中學,2018/03/07,三杯雞
新北市,板橋區,新北市立板橋國民中學,2018/03/07,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/07,海芽蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/03/07,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/07,紅絲高麗
新北市,板橋區,新北市立板橋國民中學,2018/03/07,螞蟻上樹
新北市,板橋區,新北市立板橋國民中學,2018/03/07,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/08,三色炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/03/08,五香豬排
新北市,板橋區,新北市立板橋國民中學,2018/03/08,味噌豆腐湯
新北市,板橋區,新北市立板橋國民中學,2018/03/08,橘子
新北市,板橋區,新北市立板橋國民中學,2018/03/08,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/03/08,蔥燒冬瓜
新北市,板橋區,新北市立板橋國民中學,2018/03/08,蕎麥飯
新北市,板橋區,新北市立板橋國民中學,2018/03/08,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/09,泰式酸甜百頁
新北市,板橋區,新北市立板橋國民中學,2018/03/09,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/09,蘿蔔丸片
新北市,板橋區,新北市立板橋國民中學,2018/03/09,蚵白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/09,蜂蜜蛋糕
新北市,板橋區,新北市立板橋國民中學,2018/03/09,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/09,香甜烤地瓜
新北市,板橋區,新北市立板橋國民中學,2018/03/09,麻香蕈絲湯
新北市,板橋區,新北市立板橋國民中學,2018/03/12,咖哩豬排
新北市,板橋區,新北市立板橋國民中學,2018/03/12,小米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/12,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/03/12,彩繪黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/03/12,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/03/12,西芹干片
新北市,板橋區,新北市立板橋國民中學,2018/03/12,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/12,金針湯
新北市,板橋區,新北市立板橋國民中學,2018/03/13,壽喜雞肉
新北市,板橋區,新北市立板橋國民中學,2018/03/13,客家炒板條
新北市,板橋區,新北市立板橋國民中學,2018/03/13,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/13,玉米高麗
新北市,板橋區,新北市立板橋國民中學,2018/03/13,紅豆紅湯圓
新北市,板橋區,新北市立板橋國民中學,2018/03/13,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/13,關東煮
新北市,板橋區,新北市立板橋國民中學,2018/03/14,包子
新北市,板橋區,新北市立板橋國民中學,2018/03/14,彩椒銀芽
新北市,板橋區,新北市立板橋國民中學,2018/03/14,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/14,菜脯蛋
新北市,板橋區,新北市立板橋國民中學,2018/03/14,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/03/14,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/14,豆豉蘭花干
新北市,板橋區,新北市立板橋國民中學,2018/03/14,金茸粉絲湯
新北市,板橋區,新北市立板橋國民中學,2018/03/15,冰糖滷腿排
新北市,板橋區,新北市立板橋國民中學,2018/03/15,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/15,柳丁
新北市,板橋區,新北市立板橋國民中學,2018/03/15,海根肉絲
新北市,板橋區,新北市立板橋國民中學,2018/03/15,玉米濃湯
新北市,板橋區,新北市立板橋國民中學,2018/03/15,薏仁飯
