編號,補助對象,補助用途,補助日期,補助金額,補助項目,縣市
1,東吳大學法學院,第50屆外縣市法律面談諮詢服務,103年7月10日,"30,000",交通、宣傳費,臺北市
3,國立臺北大學,第67期法律服務隊,103年4月30日,"25,000",印刷及宣傳費、交通費,新北市
4,台中市平安長青協會,「吸食K他命 小心尿布不離身—反毒宣言平安元宵民俗晚會」,103年3月5日,"10,000",海報及宣傳用紅布條、音響設備租借費,臺中市
5,世界和平婦女會台灣總會,「2014關懷青少年 愛滋毒品NO 創意宣導計畫」,103年12月15日,"35,000",印刷費,臺北市
6,財團法人台北市蔡瑞月文化基金會,「第十二屆失色的紅草莓-兒童及青少年反毒自我保護宣導活動」,104年1月6日,"35,000",業務費(印刷費、郵電費、服裝清潔、影片剪輯與製作),臺北市
7,財團法人淨化社會文教基金會,「2014反毒不落伍」-校園反毒運動計畫,103年12月15日,"30,000",印刷費,新北市
8,中華民國校園社團發展協會,「希望工程-青年志工推動反毒法治教育」,103年10月6日,"20,000",共同活動部分印刷費,桃園縣
9,東吳大學法學院,赴美參加2014傑賽普國際模擬法庭辯論賽,103年6月12日,"40,000",膳食費,臺北市
10,五洲園掌中劇團,「我的風火輪不酒駕-交通安全法治教育宣導活動」,103年6月12日,"20,000",業務費之布景租借項目,臺中市
11,中華非營利組織發展協會,103年度性侵害或性騷擾事件法院判決案例研討會,103年7月22日,"20,000",資料費,臺中市
12,財團法人永然法律基金會,「永然第十一期高中法律生活營」活動,103年10月6日,"15,000",講義編印費,臺北市
13,財團法人千代文教基金會,「從『品格與法治』反思『媒體』的力量」研討會暨新書發表會,103年6月24日,"15,000",印刷費,臺北市
14,財團法人基督教更生團契,身心障礙人權與司法改革研討會暨講習會,103年12月10日,"20,000",印刷費,臺北市
15,國立臺北大學,第68期法律服務隊,103年11月3日,"20,000",印刷及宣傳費、交通費,新北市
16,東吳大學法學院,第51屆外縣市法律服務面談活動,103年10月6日,"30,000",交通費、宣傳費,臺北市
17,台灣省女子美容商業同業公會聯合會,2014年美髮美容產業推廣落實學用合一國際學術論壇暨國際新技術發佈會,103年9月18日,"20,000",宣導費、印刷費,苗栗縣
18,財團法人法律扶助基金會,2014年法律扶助國際論壇,103年12月5日,"20,000",排版印刷費,臺北市
19,東吳大學法學院,東吳大學第15屆高中生法律營,103年11月3日,"18,000",印製費,臺北市
20,財團法人千代文教基金會,『品格與法治』面臨的挑戰-環環相扣的家庭與學校研討會,104年1月6日,"15,000",印製費,臺北市
21,東吳大學法律學系,103年法律服務面談諮詢服務活動,104年1月6日,"25,000",圖書費及宣傳費,臺北市
22,財團法人向陽公益公益基金會,2014年向陽工少年問題防制新思維研討會,104年1月6日,"60,000",出席費、撰稿費、午餐便當費、茶敘點心費、雜支費,臺北市
24,國立暨南國際大學,103年度東南亞新住民暨子女法治教育宣導調查計畫,104年1月9日,"35,000",交通費、稿費、印刷費、文具費,南投縣
