核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2017,1,新北市,男,73,老年基本保證年金,續發,4241,15393604
2017,1,新北市,男,73,老年基本保證年金,首次發放,4,21768
2017,1,新北市,女,73,老年基本保證年金,續發,5400,19591200
2017,1,新北市,男,74,老年基本保證年金,續發,5379,19518640
2017,1,新北市,男,74,老年基本保證年金,首次發放,2,7256
2017,1,新北市,女,74,老年基本保證年金,續發,7204,26179648
2017,1,新北市,女,74,老年基本保證年金,首次發放,1,3628
2017,1,新北市,男,75,老年基本保證年金,續發,5048,18310516
2017,1,新北市,男,75,老年基本保證年金,首次發放,1,3628
2017,1,新北市,女,75,老年基本保證年金,續發,6963,25265392
2017,1,新北市,女,75,老年基本保證年金,首次發放,2,7256
2017,1,新北市,男,76,老年基本保證年金,續發,4669,16914888
2017,1,新北市,男,76,老年基本保證年金,首次發放,1,3628
2017,1,新北市,女,76,老年基本保證年金,續發,6774,24626736
2017,1,新北市,男,77,老年基本保證年金,續發,3981,14461208
2017,1,新北市,男,77,老年基本保證年金,首次發放,2,7256
2017,1,新北市,女,77,老年基本保證年金,續發,6165,22366620
2017,1,新北市,男,78,老年基本保證年金,續發,3391,12313432
2017,1,新北市,男,78,老年基本保證年金,首次發放,1,3628
2017,1,新北市,女,78,老年基本保證年金,續發,5448,19772600
2017,1,新北市,女,78,老年基本保證年金,首次發放,1,3628
2017,1,新北市,男,79,老年基本保證年金,續發,2953,10727996
2017,1,新北市,女,79,老年基本保證年金,續發,5002,18158140
2017,1,新北市,男,80,老年基本保證年金,續發,2393,8685432
2017,1,新北市,女,80,老年基本保證年金,續發,4478,16271580
2017,1,新北市,男,81,老年基本保證年金,續發,2265,8221048
2017,1,新北市,女,81,老年基本保證年金,續發,3921,14268924
2017,1,新北市,男,82,老年基本保證年金,續發,1829,6635612
2017,1,新北市,女,82,老年基本保證年金,續發,3582,12980984
2017,1,新北市,男,83,老年基本保證年金,續發,1596,5797544
2017,1,新北市,女,83,老年基本保證年金,續發,3153,11441212
2017,1,新北市,男,84,老年基本保證年金,續發,1412,5122736
2017,1,新北市,男,84,老年基本保證年金,首次發放,1,3628
2017,1,新北市,女,84,老年基本保證年金,續發,2822,10238216
2017,1,新北市,女,84,老年基本保證年金,首次發放,1,3628
2017,1,新北市,男,85,老年基本保證年金,續發,1108,4019824
2017,1,新北市,女,85,老年基本保證年金,續發,2546,9240516
2017,1,新北市,男,86,老年基本保證年金,續發,859,3127336
2017,1,新北市,女,86,老年基本保證年金,續發,2191,7970716
2017,1,新北市,男,87,老年基本保證年金,續發,741,2688348
2017,1,新北市,女,87,老年基本保證年金,續發,1915,6954876
2017,1,新北市,男,88,老年基本保證年金,續發,565,2049820
2017,1,新北市,男,88,老年基本保證年金,首次發放,1,3628
2017,1,新北市,女,88,老年基本保證年金,續發,1649,5979572
2017,1,新北市,男,89,老年基本保證年金,續發,439,1599948
2017,1,新北市,女,89,老年基本保證年金,續發,1413,5126364
2017,1,新北市,男,90,老年基本保證年金,續發,375,1367756
2017,1,新北市,女,90,老年基本保證年金,續發,1189,4313692
2017,1,新北市,男,91,老年基本保證年金,續發,308,1121052
2017,1,新北市,女,91,老年基本保證年金,續發,937,3399436
2017,1,新北市,男,92,老年基本保證年金,續發,262,950536
2017,1,新北市,男,92,老年基本保證年金,首次發放,1,3628
2017,1,新北市,女,92,老年基本保證年金,續發,739,2681092
2017,1,新北市,男,93,老年基本保證年金,續發,200,725600
2017,1,新北市,女,93,老年基本保證年金,續發,553,2006284
2017,1,新北市,男,94,老年基本保證年金,續發,165,598620
2017,1,新北市,女,94,老年基本保證年金,續發,467,1694276
2017,1,新北市,男,95,老年基本保證年金,續發,125,453500
2017,1,新北市,女,95,老年基本保證年金,續發,343,1244404
2017,1,新北市,男,96,老年基本保證年金,續發,79,286612
2017,1,新北市,女,96,老年基本保證年金,續發,227,823556
2017,1,新北市,男,97,老年基本保證年金,續發,63,228564
2017,1,新北市,女,97,老年基本保證年金,續發,177,642156
2017,1,新北市,男,98,老年基本保證年金,續發,33,119724
2017,1,新北市,女,98,老年基本保證年金,續發,116,420848
2017,1,新北市,男,99,老年基本保證年金,續發,33,119724
2017,1,新北市,女,99,老年基本保證年金,續發,57,206796
2017,1,新北市,男,100,老年基本保證年金,續發,14,50792
2017,1,新北市,女,100,老年基本保證年金,續發,51,185028
2017,1,新北市,男,101,老年基本保證年金,續發,11,39908
2017,1,新北市,女,101,老年基本保證年金,續發,45,163260
2017,1,新北市,男,102,老年基本保證年金,續發,6,21768
2017,1,新北市,女,102,老年基本保證年金,續發,29,105212
2017,1,新北市,男,103,老年基本保證年金,續發,2,7256
2017,1,新北市,女,103,老年基本保證年金,續發,12,43536
2017,1,新北市,男,104,老年基本保證年金,續發,6,21768
2017,1,新北市,女,104,老年基本保證年金,續發,10,36280
2017,1,新北市,男,105,老年基本保證年金,續發,4,14512
2017,1,新北市,女,105,老年基本保證年金,續發,6,21768
2017,1,新北市,男,106,老年基本保證年金,續發,3,10884
2017,1,新北市,女,106,老年基本保證年金,續發,2,7256
2017,1,新北市,男,107,老年基本保證年金,續發,2,7256
2017,1,新北市,女,107,老年基本保證年金,續發,2,7256
2017,1,新北市,女,108,老年基本保證年金,續發,2,7256
2017,1,新北市,女,111,老年基本保證年金,續發,1,3628
2017,1,臺北市,男,73,老年基本保證年金,續發,2564,9302192
2017,1,臺北市,男,73,老年基本保證年金,首次發放,2,7256
2017,1,臺北市,女,73,老年基本保證年金,續發,3794,13768260
