偵查終結情形,性別,日期,統計值
起訴,男性,103,1927
起訴,女性,103,575
起訴,法人,103,0
緩起訴處分,男性,103,337
緩起訴處分,女性,103,138
緩起訴處分,法人,103,0
不起訴處分,男性,103,6038
不起訴處分,女性,103,3205
不起訴處分,法人,103,2
其他,男性,103,2390
其他,女性,103,818
其他,法人,103,4
起訴,男性,10301,120
起訴,女性,10301,40
起訴,法人,10301,0
緩起訴處分,男性,10301,23
緩起訴處分,女性,10301,10
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,472
不起訴處分,女性,10301,250
不起訴處分,法人,10301,0
其他,男性,10301,186
其他,女性,10301,71
其他,法人,10301,0
起訴,男性,10302,153
起訴,女性,10302,47
起訴,法人,10302,0
緩起訴處分,男性,10302,17
緩起訴處分,女性,10302,13
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,407
不起訴處分,女性,10302,237
不起訴處分,法人,10302,0
其他,男性,10302,148
其他,女性,10302,54
其他,法人,10302,0
起訴,男性,10303,185
起訴,女性,10303,60
起訴,法人,10303,0
緩起訴處分,男性,10303,50
緩起訴處分,女性,10303,13
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,589
不起訴處分,女性,10303,311
不起訴處分,法人,10303,0
其他,男性,10303,194
其他,女性,10303,72
其他,法人,10303,0
起訴,男性,10304,168
起訴,女性,10304,44
起訴,法人,10304,0
緩起訴處分,男性,10304,29
緩起訴處分,女性,10304,18
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,491
不起訴處分,女性,10304,281
不起訴處分,法人,10304,0
其他,男性,10304,188
其他,女性,10304,83
其他,法人,10304,0
起訴,男性,10305,177
起訴,女性,10305,44
起訴,法人,10305,0
緩起訴處分,男性,10305,40
緩起訴處分,女性,10305,16
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,506
不起訴處分,女性,10305,272
不起訴處分,法人,10305,0
其他,男性,10305,210
其他,女性,10305,69
其他,法人,10305,0
起訴,男性,10306,174
起訴,女性,10306,50
起訴,法人,10306,0
緩起訴處分,男性,10306,24
