登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
分割,19,72,52854.93,0,0
合併,7,7,13253.39,0,0
重測,0,0,0,0,0
重劃,2,2,1111,0,0
區段徵收,0,0,0,0,0
地目變更,0,0,0,0,0
使用編定,3,3,1284,0,0
門牌整編,4,0,0,4,561.97
建物增建改建,0,0,0,0,0
滅失,2,0,0,2,636.17
法院判決、調解、和解,0,0,0,0,0
其他標示變更登記,0,0,0,0,0
總登記,29,13,2648.29,47,16800.67
買賣,119,239,72796.2,46,45024.26
拍賣,5,7,1951.46,1,173.91
繼承,75,273,120384.26,14,2243.01
贈與,57,94,59240.66,8,1017.26
夫妻贈與,8,13,7633.17,4,477.58
交換,1,7,622,3,421.55
共有物分割,7,29,9480.78,0,0
徵收,0,0,0,0,0
信託,0,0,0,0,0
所有權法院判決、調解、和解,4,22,32719.47,0,0
其他所有權變更登記,1,5,9.54,0,0
抵押權設定,167,372,368198.76,133,33236.86
抵押權移轉,0,0,0,0,0
抵押權變更,14,25,52195.43,13,25252.45
抵押權塗銷,114,229,150261.99,80,16156.83
地上權設定,3,3,394,0,0
地上權移轉,0,0,0,0,0
地上權變更,0,0,0,0,0
地上權塗銷,9,36,6088.97,0,0
不動產役權設定,2,4,458,0,0
不動產役權移轉,0,0,0,0,0
不動產役權變更,0,0,0,0,0
不動產役權塗銷,0,0,0,0,0
典權設定,0,0,0,0,0
典權移轉,0,0,0,0,0
典權變更,0,0,0,0,0
典權塗銷,0,0,0,0,0
農育權設定,0,0,0,0,0
農育權移轉,0,0,0,0,0
農育權變更,0,0,0,0,0
農育權塗銷,0,0,0,0,0
耕作權設定,0,0,0,0,0
耕作權移轉,0,0,0,0,0
耕作權變更,0,0,0,0,0
耕作權塗銷,0,0,0,0,0
永佃權移轉,0,0,0,0,0
永佃權變更,0,0,0,0,0
永佃權塗銷,0,0,0,0,0
他項權利法院判決、調解、和解、其他,1,4,234.38,0,0
撤銷,0,0,0,0,0
訴願決定撤銷,0,0,0,0,0
更名,4,10,648.3,4,688.06
管理人登記,0,0,0,0,0
更正,70,94,19839.34,4,914.6
住址變更,98,317,76341.44,69,10894.61
預告登記,6,10,14361.72,2,1567.12
其他限制登記,21,50,11479.33,3,330.22
塗銷預告登記,2,3,271.72,2,434.17
其他塗銷限制登記,25,44,4447.29,10,1545.75
書狀換給,6,42,4075.83,1,170.4
書狀補給,22,41,10923.99,9,2911.43
註記,89,191,111854.37,12,2541.25
土地建物登記合計,996,2261,1208064.01,471,164000.13
