工廠或製造場所名稱,工廠或製造場所地址,工廠登記編號,食品業者登錄字號,驗證業別,驗證效期
佳格食品股份有限公司,桃園市大園區溪海里和平西路一段369號,99623620,H-122102473-00001-7,乳品加工食品業、其他、食用油脂製造業、食品添加物製造業、特殊營養食品製造業、罐頭食品製造業,110/05/17~113/05/16
味丹生物科技股份有限公司埤頭工廠,彰化縣埤頭鄉崙腳村興工路３９號,99645607,N-127605517-00001-5,其他、罐頭食品製造業,110/05/13~113/05/12
勝騰食品股份有限公司,臺南市永康區王行里環工路3號,99657543,D-186836726-00001-8,乳品加工食品業,110/05/13~113/05/12
泓發樂活氏水科技服務股份有限公司,花蓮縣花蓮市民心里美工路56號,15000086,U-128647584-00001-3,食鹽製造業,110/05/26~113/05/25
萬家香醬園股份有限公司屏東廠,屏東縣內埔鄉中林村大同路5段88號,99665642,T-135426782-00001-5,醬油製造業,110/06/11~113/06/10
東和食品工業股份有限公司,宜蘭縣五結鄉福興村五結路三段四八九號,99620395,G-141655501-00001-2,水產食品業、其他、餐盒食品工廠、罐頭食品製造業,110/06/25~113/06/24
國暉國際有限公司,新北市新店區江陵里中正路五四二之一號四樓,99604859,F-104890618-00001-0,食品添加物製造業,110/07/08~113/07/07
昱倫生物科技股份有限公司二廠,臺中市大雅區雅楓里民生路三段180巷22號一樓,66006400,B-180398426-00002-1,其他,110/09/23~113/09/22
宏全國際股份有限公司無菌三廠,臺中市梧棲區草湳里緯六路2號,90C00076,B-158176511-00005-8,罐頭食品製造業,110/09/29~113/09/28
綠茵生技股份有限公司台中二廠,臺中市西屯區協和里工業區三十七路5號,66005524,B-154059626-00003-9,乳品加工食品業、其他,110/10/26~113/10/25
生展生物科技股份有限公司南科分公司,臺南市新市區大順九路9號,94A00394,D-116130471-00003-7,其他、罐頭食品製造業,110/11/05~113/11/04
味都股份有限公司新莊廠,新北市新莊區福營里福營路145巷34號,65003369,F-123615839-00002-2,食品添加物製造業,110/11/24~113/11/23
天益原料有限公司,高雄市大樹區九曲里瓦厝街6-87號,,E-154969358-00001-2,食品添加物製造業,110/11/18~113/11/17
臺灣通利行銷有限公司 新豐廠,新竹縣新豐鄉重興村新庄路293號,04000257,J-153638916-00001-9,罐頭食品製造業,110/12/03~113/12/02
泉通飲料有限公司,新竹市香山區朝山里中華路五段４５０號,99667478,O-147199707-00001-7,罐頭食品製造業,110/12/30~113/12/29
臺鹽實業股份有限公司通霄精鹽廠,苗栗縣通霄鎮內島里122號,99631578,K-189397503-00002-4,其他、食鹽製造業,110/04/26~113/04/25
東陽穀物股份有限公司,臺中市烏日區榮泉里中山路三段720號,99634603,B-151401008-00001-9,麵粉製造業,110/04/30~113/04/29
達諾生技股份有限公司,屏東縣長治鄉德和村園西二路18號1樓,81100078,T-150948563-00001-8,食用油脂製造業,110/04/13~113/04/12
翔美實業有限公司,臺中市大里區仁德里仁化路335號3、4樓,66004954,B-124595585-00001-3,罐頭食品製造業,110/04/09~113/04/08
孝青食品香料有限公司,臺南市永康區東橋里中正路277之2號1樓,99711713,D-112757640-00001-4,食品添加物製造業,110/04/07~113/04/06
孝青食品香料有限公司永康廠,臺南市永康區東橋里中正路277之2號2樓,99711746,D-112757640-00003-6,食品添加物製造業,110/04/07~113/04/06
元進莊企業股份有限公司(二廠),雲林縣元長鄉龍岩村龍岩143之7號,99653001,P-178924373-00001-7,罐頭食品製造業,110/04/20~113/04/19
王子製藥股份有限公司 新竹廠,新竹縣湖口鄉鳳凰村光復南路３２號,99630166,J-135048803-00001-9,食品添加物製造業,110/04/13~113/04/12
顥通企業有限公司,彰化縣社頭鄉仁雅村仁雅巷177弄10號,07001979,N-189381880-00001-7,乳品加工食品業,110/04/23~113/04/22
宜康食品有限公司,桃園市楊梅區東流里甡甡路六九三巷一一弄二號,99624806,H-179961852-00001-3,乳品加工食品業,110/04/27~113/04/26
實邦食品工業股份有限公司,新竹縣竹北市泰和里８鄰中和街７６號,99630404,J-123803109-00001-4,罐頭食品製造業,110/04/27~113/04/26
漢馨科技有限公司,新北市中和區中原里立德街89號5樓,65003659,F-112871987-00002-8,食品添加物製造業,110/04/27~113/04/26
生發號農產有限公司,新北市淡水區北投子77之1號1樓,65000615,F-127746925-00002-7,其他、罐頭食品製造業,110/04/27~113/04/26
萬向股份有限公司照門二廠,新竹縣新埔鎮照門里照鏡１６號,99700578,J-104231572-00001-2,其他、食品添加物製造業,110/05/14~113/05/13
惠眾食品工業股份有限公司,宜蘭縣蘇澳鎮隘丁里信義路270巷12弄6號,99620451,G-141801407-00001-0,罐頭食品製造業,110/05/20~113/05/19
鮑參翅食品有限公司,臺北市士林區永倫里延平北路六段四五八號1、2樓,63022200,A-180287527-00001-8,罐頭食品製造業,110/05/27~113/05/26
光隆企業股份有限公司深層水廠,花蓮縣新城鄉康樂村加灣1-16號,15000082,U-194400107-00003-6,食鹽製造業,110/06/01~113/05/31
大鵰生技股份有限公司二廠,屏東縣屏東市橋南里工業四路26號,99699587,T-186831314-00003-4,罐頭食品製造業,110/07/29~113/07/28
光晟生物科技股份有限公司,屏東縣長治鄉德和村神農東路21-3號,81100076,T-127219254-00005-4,其他、食品添加物製造業,110/08/19~113/08/18
恆鼎生物科技股份有限公司,臺南市永康區塩洲里正南六街91號,67001424,D-154572130-00004-2,乳品加工食品業,110/09/09~113/09/08
泰和製粉廠股份有限公司,臺中市大肚區頂街里紙廠路60號,99638674,B-156210400-00001-8,麵粉製造業,110/09/14~113/09/13
