市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",森林食品商行,"=""99557535""",乳酪餐包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",台農鮮奶,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",油蔥酥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",蝦米,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台塩高級精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",油豆包絲,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
