Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,112.9
總指數(民國105年=100),1981M01,M,年增率(%),7.83
農工業原料(民國105年=100),1981M01,M,原始值,113.08
農工業原料(民國105年=100),1981M01,M,年增率(%),
資本用品(民國105年=100),1981M01,M,原始值,218.36
資本用品(民國105年=100),1981M01,M,年增率(%),
消費用品(民國105年=100),1981M01,M,原始值,90.28
消費用品(民國105年=100),1981M01,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M01,M,原始值,58.39
消費用品-非耐久(民國105年=100),1981M01,M,年增率(%),
消費用品-耐久(民國105年=100),1981M01,M,原始值,113.2
消費用品-耐久(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,113.19
總指數(民國105年=100),1981M02,M,年增率(%),7.51
農工業原料(民國105年=100),1981M02,M,原始值,113.36
農工業原料(民國105年=100),1981M02,M,年增率(%),
資本用品(民國105年=100),1981M02,M,原始值,218.55
資本用品(民國105年=100),1981M02,M,年增率(%),
消費用品(民國105年=100),1981M02,M,原始值,90.51
消費用品(民國105年=100),1981M02,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M02,M,原始值,58.68
消費用品-非耐久(民國105年=100),1981M02,M,年增率(%),
消費用品-耐久(民國105年=100),1981M02,M,原始值,112.93
消費用品-耐久(民國105年=100),1981M02,M,年增率(%),
總指數(民國105年=100),1981M03,M,原始值,112.94
總指數(民國105年=100),1981M03,M,年增率(%),5.57
農工業原料(民國105年=100),1981M03,M,原始值,113.77
農工業原料(民國105年=100),1981M03,M,年增率(%),
資本用品(民國105年=100),1981M03,M,原始值,219.39
資本用品(民國105年=100),1981M03,M,年增率(%),
消費用品(民國105年=100),1981M03,M,原始值,89.95
消費用品(民國105年=100),1981M03,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M03,M,原始值,58.31
消費用品-非耐久(民國105年=100),1981M03,M,年增率(%),
消費用品-耐久(民國105年=100),1981M03,M,原始值,112.23
消費用品-耐久(民國105年=100),1981M03,M,年增率(%),
總指數(民國105年=100),1981M04,M,原始值,112.94
總指數(民國105年=100),1981M04,M,年增率(%),5.22
農工業原料(民國105年=100),1981M04,M,原始值,113.83
農工業原料(民國105年=100),1981M04,M,年增率(%),
資本用品(民國105年=100),1981M04,M,原始值,218.95
資本用品(民國105年=100),1981M04,M,年增率(%),
消費用品(民國105年=100),1981M04,M,原始值,89.9
消費用品(民國105年=100),1981M04,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M04,M,原始值,58.15
消費用品-非耐久(民國105年=100),1981M04,M,年增率(%),
消費用品-耐久(民國105年=100),1981M04,M,原始值,112.79
消費用品-耐久(民國105年=100),1981M04,M,年增率(%),
總指數(民國105年=100),1981M05,M,原始值,113.38
總指數(民國105年=100),1981M05,M,年增率(%),5.58
農工業原料(民國105年=100),1981M05,M,原始值,113.61
農工業原料(民國105年=100),1981M05,M,年增率(%),
資本用品(民國105年=100),1981M05,M,原始值,219.15
資本用品(民國105年=100),1981M05,M,年增率(%),
消費用品(民國105年=100),1981M05,M,原始值,90.65
消費用品(民國105年=100),1981M05,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M05,M,原始值,58.74
消費用品-非耐久(民國105年=100),1981M05,M,年增率(%),
消費用品-耐久(民國105年=100),1981M05,M,原始值,113.26
消費用品-耐久(民國105年=100),1981M05,M,年增率(%),
總指數(民國105年=100),1981M06,M,原始值,112.95
總指數(民國105年=100),1981M06,M,年增率(%),3.57
農工業原料(民國105年=100),1981M06,M,原始值,113.42
農工業原料(民國105年=100),1981M06,M,年增率(%),
資本用品(民國105年=100),1981M06,M,原始值,218.85
資本用品(民國105年=100),1981M06,M,年增率(%),
消費用品(民國105年=100),1981M06,M,原始值,90.18
消費用品(民國105年=100),1981M06,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M06,M,原始值,58.33
消費用品-非耐久(民國105年=100),1981M06,M,年增率(%),
消費用品-耐久(民國105年=100),1981M06,M,原始值,112.99
消費用品-耐久(民國105年=100),1981M06,M,年增率(%),
總指數(民國105年=100),1981M07,M,原始值,112.6
總指數(民國105年=100),1981M07,M,年增率(%),3.19
農工業原料(民國105年=100),1981M07,M,原始值,112.7
農工業原料(民國105年=100),1981M07,M,年增率(%),
資本用品(民國105年=100),1981M07,M,原始值,214.99
資本用品(民國105年=100),1981M07,M,年增率(%),
消費用品(民國105年=100),1981M07,M,原始值,90.2
消費用品(民國105年=100),1981M07,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M07,M,原始值,58.42
消費用品-非耐久(民國105年=100),1981M07,M,年增率(%),
消費用品-耐久(民國105年=100),1981M07,M,原始值,112.89
消費用品-耐久(民國105年=100),1981M07,M,年增率(%),
總指數(民國105年=100),1981M08,M,原始值,112.38
總指數(民國105年=100),1981M08,M,年增率(%),2.99
農工業原料(民國105年=100),1981M08,M,原始值,111.95
農工業原料(民國105年=100),1981M08,M,年增率(%),
資本用品(民國105年=100),1981M08,M,原始值,214.29
資本用品(民國105年=100),1981M08,M,年增率(%),
消費用品(民國105年=100),1981M08,M,原始值,90.29
消費用品(民國105年=100),1981M08,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M08,M,原始值,58.61
消費用品-非耐久(民國105年=100),1981M08,M,年增率(%),
消費用品-耐久(民國105年=100),1981M08,M,原始值,112.36
消費用品-耐久(民國105年=100),1981M08,M,年增率(%),
總指數(民國105年=100),1981M09,M,原始值,111.73
總指數(民國105年=100),1981M09,M,年增率(%),1.72
