UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070501,男,張滄長,0280415,1070422,嘉義縣大埔鄉
1070501,男,張滄長,0280415,1070422,嘉義縣大埔鄉
1070501,男,黃珈展,0610208,1070424,嘉義縣民雄鄉
1070501,女,林張秀絹,0390125,1070425,嘉義市西區
1070501,女,鄒佳諭,0361220,1070426,嘉義市西區
1070501,女,湯美麗,0620423,1070426,嘉義縣番路鄉
1070501,男,莊道生,0600726,1070428,嘉義縣阿里山鄉
1070502,女,張不,0240413,1070419,嘉義市西區
1070502,男,張文欽,0650920,1070422,嘉義縣中埔鄉
1070502,男,張周賢,0180203,1070423,嘉義縣大林鎮
1070502,男,劉聰耀,0510906,1070424,嘉義縣溪口鄉
1070502,男,張淵信,0260123,1070426,嘉義市東區
1070502,男,黃來成,0201216,1070429,嘉義縣水上鄉
1070503,男,韋林盛,0490922,1070424,屏東縣麟洛鄉
1070503,女,鄭陳金枝,0180503,1070427,嘉義市西區
1070503,男,黃德華,0110509,1070428,嘉義市東區
1070503,女,陳吳秀燦,0121209,1070503,嘉義市東區
1070504,女,陳曾田,0250419,1070421,嘉義市東區
1070504,男,謝德樵,0560904,0220528,彰化縣北斗鎮
1070504,男,童瀚輝,0230423,1070425,嘉義市西區
1070504,女,鄒佳諭,0361220,1070426,嘉義市西區
1070504,男,胡炳照,0170705,1070425,嘉義縣朴子市
1070505,女,林許金雀,0340306,1070424,嘉義市西區
1070505,女,林張秀絹,0390125,1070425,嘉義市西區
1070506,男,廖福成,0510420,1070427,嘉義縣番路鄉
1070506,男,盧禹寰,0780323,1070428,嘉義市西區
1070506,女,蘇張秀蓮,0280225,1070430,嘉義市東區
1070507,女,陳吳秀燦,0121209,1070503,嘉義市東區
1070508,女,簡麗貞,0271001,1070421,嘉義市西區
1070508,男,張淵信,0260123,1070426,嘉義市東區
1070508,女,鄭蕭玉銑,0220407,1070426,嘉義縣布袋鎮
1070508,女,游素珍,0591001,1070501,嘉義縣大林鎮
1070508,女,葉吳彩鳳,0261018,1070502,嘉義市東區
1070509,男,張建生,0180212,1070423,嘉義縣太保市
1070509,女,陳吳秀燦,0121209,1070503,嘉義市東區
1070510,男,劉朝欽,0240125,1070504,嘉義縣番路鄉
1070510,女,謝緞,0160821,1070510,嘉義市東區
1070511,男,何明俊,0431117,1070505,嘉義市東區
1070511,女,陳吳秀燦,0121209,1070503,嘉義市東區
1070511,男,蔡玉池,0440930,1070505,雲林縣北港鎮
1070511,男,蘇振崧,0500301,1070511,嘉義縣太保市
1070512,女,陳吳秀燦,0121209,1070503,嘉義市東區
1070512,男,蔡玉池,0440930,1070505,雲林縣北港鎮
1070513,女,莊雲嬌,0430107,1070507,嘉義縣水上鄉
1070515,女,傅陳潔屏,0120408,1070504,嘉義市西區
1070515,男,謝明贊,0410805,1070509,嘉義市西區
1070515,男,張金池,0461014,1070511,嘉義市西區
1070515,女,黃賴梅,0211129,1070514,嘉義縣水上鄉
1070516,女,簡鄭秀,0150901,1070506,嘉義縣民雄鄉
1070516,男,鄭國鎮,0490101,1070508,嘉義縣水上鄉
1070516,男,謝明贊,0410805,1070509,嘉義市西區
1070516,女,黃惠鈴,0600831,1070516,臺中市龍井區
1070517,男,劉朝欽,0240125,1070504,嘉義縣番路鄉
1070517,男,孫鳳安,0190603,1070505,嘉義縣水上鄉
1070517,男,張金池,0461014,1070511,嘉義市西區
1070517,男,蕭俊明,0670911,1070515,嘉義市西區
1070517,女,陳黃牡丹,0130902,1070517,嘉義市東區
1070518,男,謝德樵,0560904,0220528,彰化縣北斗鎮
1070518,男,柳國發,0500620,1070507,雲林縣口湖鄉
1070518,女,蘇許玉美,0250628,1070511,嘉義市東區
1070518,男,江憲華,0421015,1070512,嘉義縣中埔鄉
1070519,男,謝德樵,0560904,0220528,彰化縣北斗鎮
1070520,女,莊雲嬌,0430107,1070507,嘉義縣水上鄉
1070520,男,林詠棠,0791023,1070520,嘉義市東區
1070520,男,吳振鴻,0740105,1070520,嘉義市西區
1070521,男,王幸福,0240215,1070511,嘉義縣水上鄉
1070521,男,王振宇,0751003,1070518,新北市板橋區
1070521,女,奚巧芸,0710427,1070520,嘉義市西區
1070521,男,魏良銘,0590320,1070521,嘉義市東區
1070522,男,蘇振崧,0500301,1070511,嘉義縣太保市
1070522,女,黃花,0170511,1070516,嘉義市東區
1070522,男,吳文旗,0161210,1070517,嘉義市西區
1070522,男,林詠棠,0791023,1070520,嘉義市東區
1070523,女,古雲英,0250922,1070513,嘉義縣大林鎮
1070523,男,魏良銘,0590320,1070521,嘉義市東區
1070524,女,杜春枝,0431025,1070522,嘉義縣民雄鄉
1070524,男,任廣俊,0211001,1070524,嘉義市西區
1070524,女,林菊,0240120,1070524,嘉義縣水上鄉
1070525,女,黃花,0170511,1070516,嘉義市東區
1070525,男,張星智,0440421,1070517,嘉義市東區
1070525,女,蔣林白娥,0161216,1070519,嘉義縣新港鄉
1070525,男,黃弼晟,0640125,1070519,嘉義市東區
1070525,女,戴黃主連,0270805,1070519,嘉義市東區
1070525,男,郭繼先,0590720,1070520,嘉義市東區
1070525,女,謝黃玉杯,0270424,1070521,新北市汐止區
1070525,男,吳振鴻,0740105,1070520,嘉義市西區
1070525,男,魏良銘,0590320,1070521,嘉義市東區
1070526,女,黃花,0170511,1070516,嘉義市東區
1070526,女,劉李珠,0260321,1070519,嘉義縣民雄鄉
1070526,男,張貿森,0540512,1070518,嘉義縣民雄鄉
1070526,女,奚巧芸,0710427,1070520,嘉義市西區
1070527,女,黃花,0170511,1070516,嘉義市東區
1070527,男,楊明達,0661107,1070521,嘉義市東區
1070527,女,邱瓊瑩,0440801,1070522,嘉義市西區
1070527,男,李森益,0480121,1070526,嘉義市東區
1070528,男,林文雄,0300913,1070516,嘉義縣中埔鄉
1070528,男,黃德雄,0320430,1070516,新北市板橋區
1070528,男,楊世昌,0181015,1070517,嘉義市東區
1070528,男,唐興雲,0130922,1070518,嘉義縣水上鄉
1070529,男,黃弼晟,0640125,1070519,嘉義市東區
1070529,女,洪麗品,0440105,1070523,嘉義市西區
1070529,男,吳瑞卿,0350210,1070529,嘉義市西區
1070530,女,蘇靖閔,0470104,1070518,嘉義縣大林鎮
1070530,男,黃弼晟,0640125,1070519,嘉義市東區
1070530,男,沈廷江,0141013,1070523,嘉義縣水上鄉
1070530,男,葉吉生,0350228,1070524,新北市新店區
1070530,男,黃添財,0450422,1070525,嘉義縣民雄鄉
1070531,女,羅月云,0361015,1070531,嘉義市西區
