項目別_Item,年齡15歲以上女性民間人口_Female_civilian_population_aged_15_years_and_over,年齡15-24歲_合計_15-24_years_Total,年齡15-24歲_15-19歲_15-24_years_15-19_years,年齡15-24歲_20-24歲_15-24_years_20-24_years,年齡25-44歲_合計_25-44_years_Total,年齡25-44歲_25-29歲_25-44_years_25-29_years,年齡25-44歲_30-34歲_25-44_years_30-34_years,年齡25-44歲_35-39歲_25-44_years_35-39_years,年齡25-44歲_40-44歲_25-44_years_40-44_years,年齡45-64歲_合計_45-64_years_Total,年齡45-64歲_45-49歲_45-64_years_45-49_years,年齡45-64歲_50-54歲_45-64_years_50-54_years,年齡45-64歲_55-59歲_45-64_years_55-59_years,年齡45-64歲_60-64歲_45-64_years_60-64_years,年齡65歲以上_65_years_and_over
 總        計 ,10207,1460,701,759,3601,759,915,1020,907,3530,918,939,883,790,1617
  勞動力狀況 _Labor force status ,,,,,,,,,,,,,,,
      勞動力_Labor force,5186,439,48,391,2917,686,761,777,693,1760,660,554,366,181,69
          就業者_Employed,5000,384,44,340,2814,645,735,755,679,1734,649,545,360,179,69
                 雇主 _Employers,90,0,-,0,28,2,5,10,12,58,16,19,15,8,3
                自營作業者_Own-account workers,328,3,0,3,112,14,24,35,39,189,51,57,49,33,23
                無酬家屬工作者_Unpaid family workers,400,8,1,7,138,15,29,42,51,231,67,69,57,37,24
                受僱者_Paid employees,4183,372,42,330,2535,613,677,669,576,1256,515,400,240,101,19
                    受私人僱用者_Private,3610,353,41,312,2218,554,592,583,489,1021,422,326,196,78,18
                    受政府僱用者_Government,572,19,1,18,317,59,85,85,88,235,93,74,44,23,1
          失業者_Unemployed,185,55,4,51,103,41,25,22,15,27,11,8,5,2,0
      非勞動力_Not in labor force,5022,1021,653,368,684,73,155,243,213,1769,258,385,518,609,1547
  婚姻狀況_Marital status,,,,,,,,,,,,,,,
          未婚_Never married ,3398,1439,699,740,1611,641,455,316,199,317,139,90,53,35,31
"          有配偶或同居_Married, spouse  present or cohabited",5410,20,2,18,1845,112,437,657,638,2660,682,722,675,582,885
"          離婚、分居或喪偶_Divorced, separated or widowed",1399,1,0,1,145,6,22,47,70,553,97,127,156,173,701
