序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
1,(107)南工使字第00001號,(106)南工造字第02331-01號,官田區拔子林段82，共計1筆地號,107/01/02,106/07/06,1,0,3.1,10.35,49000,畜牧設施,1,一般農業區農牧用地,357,鋼鐵構造有牆,,10.35,ㄧ般使用
2,(107)南工使字第00002號,(105)南工造字第01442號,七股區大文段0866-0000，共計1筆地號,107/01/02,105/10/21,3,0,10.85,239.1,1383000,住宅,1,鄉村區乙種建築用地,878,鋼筋混凝土構造,,99.57,ㄧ般使用
3,(107)南工使字第00003號,(106)南工造字第02559號,新化區拔林段116，116-2，共計2筆地號,107/01/02,106/08/01,1,0,5.2,3212.65,11939000,畜牧設施,1,一般農業區農牧用地,5514,鋼骨構造有牆，鋼筋混凝土構造,,3212.65,ㄧ般使用
4,(107)南工使字第00004號,(106)南工造字第01578號,下營區營安段865-1，共計1筆地號,107/01/02,106/05/26,2,0,7.75,173.98,1113000,住宅,1,住宅區,192.71,鋼筋混凝土構造,0,84.88,ㄧ般使用
5,(107)南工使字第00005號,(105)南工造字第02358號,佳里區新安段675，共計1筆地號,107/01/02,105/12/12,4,0,13.3,157.74,837000,住宅,1,鄉村區乙種建築用地,88.53,鋼筋混凝土構造,,44.25,ㄧ般使用
6,(107)南工使字第00006號,(105)南工造字第02359號,佳里區新安段678，共計1筆地號,107/01/02,105/12/12,4,0,13.3,140.28,746000,住宅,1,鄉村區乙種建築用地,73.19,鋼筋混凝土構造,,38.43,ㄧ般使用
7,(107)南工使字第00007號,(105)南工造字第02360號,佳里區新安段679，共計1筆地號,107/01/02,105/12/12,4,0,13.3,165.16,883000,住宅,1,鄉村區乙種建築用地,86.15,鋼筋混凝土構造,,46.66,ㄧ般使用
8,(107)南工使字第00008號,(105)南工造字第02361號,佳里區新安段682，共計1筆地號,107/01/02,105/12/12,4,0,13.3,165.16,897000,住宅,1,鄉村區乙種建築用地,102.91,鋼筋混凝土構造,,46.66,ㄧ般使用
9,(107)南工使字第00009號,(106)南工造字第00258-01號,永康區鹽西段1204，共計1筆地號,107/01/02,106/03/08,1,0,8.5,161.2,884000,廠房(C-2),1,(工甲)工業區,421.23,鋼骨構造,,161.2,ㄧ般使用
10,(107)南工使字第00010號,(104)南工造字第04434號,麻豆區保安段575-2，共計1筆地號,107/01/02,105/09/20,2,0,7.35,204.31,1082000,G3店舖、H2住宅,1,「商」商業區,136.13,鋼筋混凝土構造,,95.46,ㄧ般使用
11,(107)南工使字第00011號,(105)南工造字第01952號,麻豆區新建段828，829，共計2筆地號,107/01/02,105/10/03,4,0,14.9,294.87,1588000,住宅,1,住宅區(住三),231.33,鋼筋混凝土構造,26.57,119.47,ㄧ般使用
12,(107)南工使字第00012號,(106)南工造字第01502號,東山區東山段1355，1355-1，共計2筆地號,107/01/02,106/06/06,1,0,9.25,553.54,2095000,農業設施,1,特定農業區農牧用地,2090,鋼骨構造有牆,,553.54,ㄧ般使用
13,(107)南工使字第00013號,(106)南工造字第00414-01號,歸仁區清水段1123，共計1筆地號,107/01/02,106/03/06,3,0,10.4,310.79,1647000,H2住宅、停車空間,1,住宅區,200.67,鋼筋混凝土構造,,119.91,ㄧ般使用
14,(107)南工使字第00014號,(106)南工造字第02791號,歸仁區歸仁北段1088-0007，共計1筆地號,107/01/02,106/10/19,1,0,5.9,185.75,687000,(G3)店舖,1,商業區,286,鋼骨構造有牆,,185.75,ㄧ般使用
15,(107)南工使字第00015號,(103)南工造字第05241-03號,安南區和業段81，共計1筆地號,107/01/02,104/07/02,2,0,16.18,1881.3,9995000,工廠C2,1,乙種工業區,1926.41,鋼骨構造有牆，鋼筋混凝土構造,,845.12,供公眾使用
16,(107)南工使字第00016號,(106)南工造字第00579號,關廟區埤子頭段635，共計1筆地號,107/01/02,106/04/25,4,0,13.9,216.52,1210000,住宅(H2),1,鄉村區乙種建築用地,90,鋼筋混凝土構造,,51.78,ㄧ般使用
17,(107)南工使字第00017號,(106)南工造字第00580號,關廟區埤子頭段635-11，共計1筆地號,107/01/02,106/04/25,4,0,13.9,216.19,1208000,住宅(H2),1,鄉村區乙種建築用地,87,鋼筋混凝土構造,,51.9,ㄧ般使用
18,(107)南工使字第00018號,(106)南工造字第00581號,關廟區埤子頭段635-12，共計1筆地號,107/01/02,106/04/25,4,0,13.9,220.35,1212000,住宅(H2),1,鄉村區乙種建築用地,93,鋼筋混凝土構造,,52.88,ㄧ般使用
19,(107)南工使字第00019號,(106)南工造字第00582號,關廟區埤子頭段635-13，共計1筆地號,107/01/02,106/04/25,4,0,13.9,220.35,1213000,住宅(H2),1,鄉村區乙種建築用地,101,鋼筋混凝土構造,,52.88,ㄧ般使用
20,(107)南工使字第00020號,(106)南工造字第00583號,關廟區埤子頭段635-14，共計1筆地號,107/01/02,106/04/25,3,0,10.5,165.44,900000,住宅(H2),1,鄉村區乙種建築用地,86,鋼筋混凝土構造,,43.3,ㄧ般使用
21,(107)南工使字第00021號,(106)南工造字第00584號,關廟區埤子頭段635-15，共計1筆地號,107/01/02,106/04/25,3,0,10.5,176.88,1004000,住宅(H2),1,鄉村區乙種建築用地,119,鋼筋混凝土構造,,50.67,ㄧ般使用
