RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,21630.36,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,21.03048,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,-11.6131,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,44.41622,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,31.96479,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,37.42907,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,8.632247,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,-19.28551,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,-1.234168,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,-9.153204,,387260000D,地方稅務局,2015/10/15 上午 09:08:26,
