科目,本年度決算核定數金額,本年度決算核定數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資　　　產,"144,827,916,547",100,"144,280,531,808",100,"547,384,739",0.38
流動資產,"10,615,464,402",7.33,"9,196,909,452",6.38,"1,418,554,950",15.42
現金,"9,787,093,595",6.77,"8,475,991,468",5.88,"1,311,102,127",15.47
應收款項,"151,801,562",0.1,"147,965,827",0.1,"3,835,735",2.59
預付款項,"135,069,245",0.09,"31,452,157",0.02,"103,617,088",329.44
短期貸墊款,"541,500,000",0.37,"541,500,000",0.38,,
"  投資、長期應收款項、貸
　墊款及準備金","31,826,962",0.02,"60,244,202",0.04,"-28,417,240",-47.17
　  長期應收款項,,,"355,617",,"-355,617",-100
　　準備金,"31,826,962",0.02,"59,888,585",0.04,"-28,061,623",-46.86
其他資產,"134,180,625,183",92.65,"135,023,378,154",93.58,"-842,752,971",-0.62
　　什項資產,"134,180,625,183",92.65,"135,023,378,154",93.58,"-842,752,971",-0.62
合計,"144,827,916,547",100,"144,280,531,808",100,"547,384,739",0.38
負　　　債,"138,003,016,960",95.29,"138,138,378,467",95.74,"-135,361,507",-0.1
流動負債,"3,833,873,607",2.65,"2,962,927,339",2.05,"870,946,268",29.39
應付款項,"3,833,846,207",2.65,"2,962,927,339",2.05,"870,918,868",29.39
預收款項,"27,400",,,,"27,400",
其他負債,"134,169,143,353",92.64,"135,175,451,128",93.69,"-1,006,307,775",-0.74
什項負債,"134,169,143,353",92.64,"135,175,451,128",93.69,"-1,006,307,775",-0.74
基金餘額,"6,824,899,587",4.71,"6,142,153,341",4.26,"682,746,246",11.12
基金餘額,"6,824,899,587",4.71,"6,142,153,341",4.26,"682,746,246",11.12
基金餘額,"6,824,899,587",4.71,"6,142,153,341",4.26,"682,746,246",11.12
合計,"144,827,916,547",100,"144,280,531,808",100,"547,384,739",0.38
"信託代理與保證資產及信託代理與保證負債182,688,301元",,,,,,
