市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/01,冬瓜蛤蜊湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/01,燕麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/01,雞茸玉米
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/01,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/01,鹽酥魚丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/02,有機小松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/02,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/02,蒙古肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/02,蘿蔔大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/02,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/02,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/05,木須高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/05,海帶三絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/05,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/05,肉骨茶湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/05,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/05,馬鈴薯燉肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,味噌魚
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,大瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,聖女番茄
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/06,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/07,南洋咖哩
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/07,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/07,肉羹湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/07,菠菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/07,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/07,香酥雞翅
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/08,有機皺葉白
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/08,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/08,芹香炒黑輪
