年度,服務菲律賓外國人數,服務越南外國人數,服務印尼外國人數,服務泰國外國人數,服務家庭看護工雇主人數,服務家庭幫傭雇主人數,服務機構看護工雇主人數,服務製造業雇主人數,服務營造業雇主人數,服務海洋漁撈雇主人數,服務農林牧魚塭養殖雇主人數,初次招募代轉代寄案件數,重新招募代轉代寄案件數,入國引進代轉代寄案件數,驗證代轉代寄案件數,簽證代轉代寄案件數,聘僱許可代轉代寄案件數,期滿續聘許可代轉案件數,展延聘僱代轉代寄案件數
097,769,430,3464,49,4685,27,0,0,0,0,0,0,4305,4133,3875,3183,1964,0,0
098,1193,1306,5038,101,7288,16,13,39,0,1,0,192,6447,7238,6625,6073,3404,0,0
099,1354,2535,7251,89,9314,18,15,32,1,5,0,226,7714,9431,8725,8060,3781,0,1108
100,1916,1346,12058,153,13436,27,11,60,1,5,0,94,8028,10599,9570,9188,3745,0,1482
101,2392,1995,14034,150,15624,31,22,68,0,3,0,130,9069,12863,11875,11267,4036,0,1472
102,1998,2368,14133,116,17379,36,23,78,0,2,0,168,9071,13198,12122,10979,4574,0,1200
103,2828,1120,19194,89,22396,34,21,137,1,8,0,155,18116,5567,17810,16876,6149,0,6
104,3168,804,21909,134,26054,54,22,150,0,15,0,279,24191,202,20375,19667,7724,0,0
105,3471,1832,20318,137,25749,20,20,167,0,15,0,449,22733,266,19293,18748,8648,1783,0
106,1984,513,4530,55,7746,18,6,75,0,4,0,1407,5219,155,1660,905,1516,4984,0
107,2038,525,3008,23,5073,11,3,57,0,6,0,1223,3318,119,1951,57,340,3322,0
108,1298,616,2620,31,4943,12,2,68,0,2,0,1627,2693,131,1931,12,259,2769,0
109,1577,715,2374,12,5776,19,2,65,0,2,0,2480,2697,154,1525,1,98,3191,0
110,1461,710,2623,16,6179,25,2,53,0,10,2,3220,2670,70,1844,0,40,2753,0
111,1283,736,2866,18,6769,39,6,130,0,3,0,3973,2845,110,1867,0,224,2812,0
