歇業核准日期,統一編號,商業名稱,商業地址
1090929,6424011,嘉升企業社,臺南市東區大學里長榮路3段66巷3號4樓
1090910,6529578,瑞泰青果行（台南市綜合農產品市場）,臺南市安南區鳳凰里怡安路2段102號1樓4棟9號攤位
1090910,6529612,江定青果行（台南市綜合農產品市場）,臺南市安南區鳳凰里怡安路2段102號1樓3棟51號攤位
1090928,6581476,久安行,臺南市鹽水區南港里?頭港198之11號
1090908,6590192,嘉嘉童裝行,臺南市玉井區玉井里中正路21巷43號
1090903,6638203,明發果菜行,臺南市佳里區溪州里溪州37之4號
1090926,6661750,日立商行,臺南市麻豆區南勢里南勢1之5號1樓
1090911,8432662,龍達實業社,臺南市仁德區土庫里土庫三街39巷9號1樓
1090904,8446477,文園書坊,臺南市玉井區玉田里民權路2號
1090903,8461048,奇美彩色沖印,臺南市新市區新市里中興街10號1樓
1090928,8468128,飛揚廣告企劃工作室,臺南市永康區安康里中山南路91號1樓
1090925,8470264,聯美行,臺南市永康區五王里成功路172巷76弄40號1樓
1090921,9129153,伍捌開發行,臺南市北區大仁里北門路2段237巷34弄2號1樓
1090925,10192317,宏翊企業社,臺南市新營區民榮里新進路2段445巷4號1樓
1090929,10401362,兆君精品,臺南市東區東光里東平路9巷23號1樓
1090902,10444209,尚億電子材料行,臺南市南區建南里興隆路247號1樓
1090916,10449133,竣叡資源回收商行,臺南市鹽水區橋南里月津路55巷8號1樓
1090922,10450877,廷浩實業社,臺南市仁德區成功里全福路69號2樓
1090909,10463676,糖郊赤崁糖商行,臺南市中西區南美里永福路2段188號1樓
1090916,10464767,慈濟早餐,臺南市安平區國平里建平三街217號1樓
1090930,10482842,大太陽商行,臺南市後壁區菁寮里菁寮41之4號
1090907,10702677,億麗美容材料行,臺南市東區崇信里中華東路3段140號1樓
1090930,10714300,進盛汽車保養廠,臺南市安南區海東里海環街6巷11號1樓
1090911,10833734,金牛車商行,臺南市西港區營西里後營56號
1090902,10834240,木木匠裝潢設計,臺南市仁德區仁德里四維街38號1樓
1090901,10834831,鹽水意麵,臺南市新營區永生里中山路181號
1090925,10840741,順進水果行,臺南市新市區社內里社內22之1號1樓
1090922,10845703,特選農產行,臺南市北區正風里公園路876號1樓
1090928,10847126,翔順商行,臺南市官田區二鎮里二鎮87之104號1樓
1090910,10847998,自然工程行,臺南市七股區?埕里鹽埕96號
1090904,10849124,原源企業社,臺南市善化區小新里成功新村93號
1090916,10853604,神廚自助餐飲食店,臺南市南區國宅里金華路2段15巷2號1樓
1090921,10853724,益壽堂蔘藥行,臺南市東區大福里大同路2段287號1樓
1090930,10870977,百威廣告印刷企業社,臺南市東區大學里長榮路3段17號1樓
1090930,10872052,蘇菲妮雅髮藝生活館,臺南市安平區建平里怡平路129號1樓
1090923,10872784,春興五金鐵材行,臺南市北區國姓里公園路377巷76號1樓
1090910,10878909,鼎麗行,臺南市安平區華平里建平八街419號1樓
1090918,10880264,龍德金香鋪,臺南市安南區淵東里仁安路105號1樓
1090907,13209093,生來福工程行,臺南市六甲區中社里林鳳營98號（僅供辦公室使用）
1090903,13700224,信福行,臺南市新市區新和里可口街88號1樓
1090922,13706873,八翁商店,臺南市柳營區八翁里八老爺48號
1090907,13929754,清秀佳人理容名店,臺南市東區崇信里中華東路3段140號1樓
1090923,14358465,駿富汽車保養廠,臺南市永康區崑山里永大路1段259號1樓
1090902,14398641,成訊通訊行,臺南市東區崇德里崇明十三街10巷56號1樓
1090902,14989224,銘豐汽車商行,臺南市安定區港南里港口165號
1090921,14993070,石林企業行,臺南市東區崇學里崇明十二街40號1樓
1090910,14994319,人?商號,臺南市新營區延平里第一公有零售市場第100號攤位
1090924,17210022,話世紀通訊行,臺南市南區新昌里永華路1段23號1樓
1090921,17235874,吉米聯網企業社,臺南市永康區西灣里國光七街10號1樓
1090926,17236120,千維商號,臺南市官田區渡頭里64之2號
1090924,17238942,唯一商行,臺南市麻豆區中興里和平路18之13號1樓
1090921,17250993,春芳手藝材料行,臺南市新化區東榮里護安街91號
1090921,17253605,歐雅衛浴精品社,臺南市安平區國平里育平二街51號1樓
1090918,17825652,咸采百貨服飾行,臺南市佳里區東寧里中山路350號1樓
1090918,17834104,富康企業社,臺南市新化區東榮里中興路677巷33號
1090901,17837643,中天企業社,臺南市官田區隆本里中山路二段58巷26弄5號1樓（僅供辦公室使用）
1090907,17838474,光興商店,臺南市關廟區新光里22之1號1樓
1090909,17841175,鴻雄機車行,臺南市安定區海寮里海寮2之1號1樓
1090914,17841359,金磚電子遊戲場業,臺南市玉井區玉井里中正路82號1樓
1090911,17842580,弘鴻電子遊戲場業,臺南市關廟區香洋里仁愛路42巷1號1樓
1090902,17972210,思源企業社,臺南市中西區公正里衛民街106之50號1樓
1090916,19791720,枝有農產行,臺南市新化區唪口里大德路142號
1090901,20357941,八洛克鞋坊,臺南市永康區二王里中山南路548號
1090930,20365702,億峰汽車旅館,臺南市永康區蔦松里中正北路347之1號
1090915,20367716,山洲電信商行,臺南市新市區新和里仁愛街99號
1090926,20370206,日野窗簾,臺南市善化區坐駕里興華路237號1樓
