年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10612,東區,11,1955.93,36,2011.86
10612,南區,27,7918.49,193,16453.85
10612,北區,3,1408.78,0,0
10612,安南區,43,20717.79,0,0
10612,安平區,41,5125.77,0,0
10612,中西區,2,2134.19,0,0
10612,新營區,0,0,0,0
10612,鹽水區,0,0,0,0
10612,柳營區,26,4416.65,0,0
10612,白河區,0,0,0,0
10612,後壁區,0,0,0,0
10612,東山區,14,2776.06,0,0
10612,麻豆區,3,680.64,0,0
10612,下營區,1,180.62,0,0
10612,六甲區,0,0,0,0
10612,官田區,3,7396.4,0,0
10612,大內區,0,0,0,0
10612,佳里區,58,8509.2,0,0
10612,西港區,0,0,0,0
10612,七股區,0,0,0,0
10612,將軍區,0,0,0,0
10612,北門區,0,0,0,0
10612,學甲區,0,0,0,0
10612,新化區,24,3867.32,0,0
10612,善化區,11,2112.71,0,0
10612,新市區,15,3194.06,0,0
10612,安定區,0,0,0,0
10612,山上區,2,3324.26,0,0
10612,左鎮區,0,0,0,0
10612,仁德區,35,8287.07,0,0
10612,歸仁區,44,3219.26,0,0
10612,關廟區,1,3836.7,0,0
10612,龍崎區,0,0,0,0
10612,玉井區,0,0,0,0
10612,楠西區,0,0,0,0
10612,南化區,0,0,0,0
10612,永康區,29,14739.66,687,45173.33
