年度,年齡別,性別,單位,面積
104年度,總計,男性,千平方公尺,91892
104年度,總計,女性,千平方公尺,72078
104年度,0歲至14歲,男性,千平方公尺,91
104年度,0歲至14歲,女性,千平方公尺,38
104年度,15歲至19歲,男性,千平方公尺,153
104年度,15歲至19歲,女性,千平方公尺,56
104年度,20歲至24歲,男性,千平方公尺,449
104年度,20歲至24歲,女性,千平方公尺,182
104年度,25歲至29歲,男性,千平方公尺,1542
104年度,25歲至29歲,女性,千平方公尺,737
104年度,30歲至34歲,男性,千平方公尺,3716
104年度,30歲至34歲,女性,千平方公尺,1940
104年度,35歲至39歲,男性,千平方公尺,6676
104年度,35歲至39歲,女性,千平方公尺,4053
104年度,40歲至44歲,男性,千平方公尺,8314
104年度,40歲至44歲,女性,千平方公尺,6163
104年度,45歲至49歲,男性,千平方公尺,10385
104年度,45歲至49歲,女性,千平方公尺,8251
104年度,50歲至54歲,男性,千平方公尺,11752
104年度,50歲至54歲,女性,千平方公尺,10174
104年度,55歲至59歲,男性,千平方公尺,12431
104年度,55歲至59歲,女性,千平方公尺,11256
104年度,60歲至64歲,男性,千平方公尺,11802
104年度,60歲至64歲,女性,千平方公尺,10820
104年度,65歲以上,男性,千平方公尺,22617
104年度,65歲以上,女性,千平方公尺,18120
104年度,其他,男性,千平方公尺,1963
104年度,其他,女性,千平方公尺,288
105年度,總計,男性,千平方公尺,93246
105年度,總計,女性,千平方公尺,73245
105年度,0歲至14歲,男性,千平方公尺,106
105年度,0歲至14歲,女性,千平方公尺,48
105年度,15歲至19歲,男性,千平方公尺,178
105年度,15歲至19歲,女性,千平方公尺,71
105年度,20歲至24歲,男性,千平方公尺,557
105年度,20歲至24歲,女性,千平方公尺,235
105年度,25歲至29歲,男性,千平方公尺,1756
105年度,25歲至29歲,女性,千平方公尺,858
105年度,30歲至34歲,男性,千平方公尺,3931
105年度,30歲至34歲,女性,千平方公尺,2081
105年度,35歲至39歲,男性,千平方公尺,6941
105年度,35歲至39歲,女性,千平方公尺,4269
105年度,40歲至44歲,男性,千平方公尺,8619
105年度,40歲至44歲,女性,千平方公尺,6378
105年度,45歲至49歲,男性,千平方公尺,10467
105年度,45歲至49歲,女性,千平方公尺,8366
105年度,50歲至54歲,男性,千平方公尺,11845
105年度,50歲至54歲,女性,千平方公尺,10159
105年度,55歲至59歲,男性,千平方公尺,12538
105年度,55歲至59歲,女性,千平方公尺,11305
105年度,60歲至64歲,男性,千平方公尺,11866
105年度,60歲至64歲,女性,千平方公尺,10888
105年度,65歲以上,男性,千平方公尺,22503
105年度,65歲以上,女性,千平方公尺,18307
105年度,其他,男性,千平方公尺,1939
105年度,其他,女性,千平方公尺,279
106年度,總計,男性,千平方公尺,94896
106年度,總計,女性,千平方公尺,74758
106年度,0歲至14歲,男性,千平方公尺,83
106年度,0歲至14歲,女性,千平方公尺,38
106年度,15歲至19歲,男性,千平方公尺,165
106年度,15歲至19歲,女性,千平方公尺,65
106年度,20歲至24歲,男性,千平方公尺,466
106年度,20歲至24歲,女性,千平方公尺,183
106年度,25歲至29歲,男性,千平方公尺,1527
106年度,25歲至29歲,女性,千平方公尺,753
106年度,30歲至34歲,男性,千平方公尺,3500
106年度,30歲至34歲,女性,千平方公尺,1800
106年度,35歲至39歲,男性,千平方公尺,6527
106年度,35歲至39歲,女性,千平方公尺,3909
106年度,40歲至44歲,男性,千平方公尺,8566
106年度,40歲至44歲,女性,千平方公尺,6172
106年度,45歲至49歲,男性,千平方公尺,9927
106年度,45歲至49歲,女性,千平方公尺,7969
106年度,50歲至54歲,男性,千平方公尺,11831
106年度,50歲至54歲,女性,千平方公尺,9790
106年度,55歲至59歲,男性,千平方公尺,12597
106年度,55歲至59歲,女性,千平方公尺,11264
106年度,60歲至64歲,男性,千平方公尺,12208
106年度,60歲至64歲,女性,千平方公尺,11217
106年度,65歲以上,男性,千平方公尺,25584
106年度,65歲以上,女性,千平方公尺,21325
106年度,其他,男性,千平方公尺,1916
106年度,其他,女性,千平方公尺,275
107年度,總計,男性,千平方公尺,95855
107年度,總計,女性,千平方公尺,75701
107年度,0歲至14歲,男性,千平方公尺,89
107年度,0歲至14歲,女性,千平方公尺,40
107年度,15歲至19歲,男性,千平方公尺,170
107年度,15歲至19歲,女性,千平方公尺,67
107年度,20歲至24歲,男性,千平方公尺,543
107年度,20歲至24歲,女性,千平方公尺,220
107年度,25歲至29歲,男性,千平方公尺,1740
107年度,25歲至29歲,女性,千平方公尺,866
107年度,30歲至34歲,男性,千平方公尺,3714
107年度,30歲至34歲,女性,千平方公尺,1947
107年度,35歲至39歲,男性,千平方公尺,6724
107年度,35歲至39歲,女性,千平方公尺,4093
107年度,40歲至44歲,男性,千平方公尺,8844
107年度,40歲至44歲,女性,千平方公尺,6258
107年度,45歲至49歲,男性,千平方公尺,10043
107年度,45歲至49歲,女性,千平方公尺,8088
107年度,50歲至54歲,男性,千平方公尺,11903
107年度,50歲至54歲,女性,千平方公尺,9860
107年度,55歲至59歲,男性,千平方公尺,12735
107年度,55歲至59歲,女性,千平方公尺,11295
107年度,60歲至64歲,男性,千平方公尺,12326
107年度,60歲至64歲,女性,千平方公尺,11302
107年度,65歲以上,男性,千平方公尺,25168
107年度,65歲以上,女性,千平方公尺,21406
107年度,其他,男性,千平方公尺,1858
107年度,其他,女性,千平方公尺,258
108年度,總計,男性,千平方公尺,96980
108年度,總計,女性,千平方公尺,76999
108年度,0歲至14歲,男性,千平方公尺,88
108年度,0歲至14歲,女性,千平方公尺,38
108年度,15歲至19歲,男性,千平方公尺,154
108年度,15歲至19歲,女性,千平方公尺,63
108年度,20歲至24歲,男性,千平方公尺,530
108年度,20歲至24歲,女性,千平方公尺,223
108年度,25歲至29歲,男性,千平方公尺,1767
108年度,25歲至29歲,女性,千平方公尺,867
108年度,30歲至34歲,男性,千平方公尺,3611
108年度,30歲至34歲,女性,千平方公尺,1918
108年度,35歲至39歲,男性,千平方公尺,6593
108年度,35歲至39歲,女性,千平方公尺,4010
108年度,40歲至44歲,男性,千平方公尺,9024
108年度,40歲至44歲,女性,千平方公尺,6242
108年度,45歲至49歲,男性,千平方公尺,9926
108年度,45歲至49歲,女性,千平方公尺,7957
108年度,50歲至54歲,男性,千平方公尺,11824
108年度,50歲至54歲,女性,千平方公尺,9794
108年度,55歲至59歲,男性,千平方公尺,12852
108年度,55歲至59歲,女性,千平方公尺,11240
108年度,60歲至64歲,男性,千平方公尺,12308
108年度,60歲至64歲,女性,千平方公尺,11373
108年度,65歲以上,男性,千平方公尺,26474
108年度,65歲以上,女性,千平方公尺,23023
108年度,其他,男性,千平方公尺,1829
108年度,其他,女性,千平方公尺,253
