民國年月,項目名稱,文件下載網址-XML,文件下載網址-PDF
11212,112年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzlkNmQ3ZTRhLTRkMjItNDgyNi05YjFjLWE0ODk2NDM2ODFmNy5yYXI%3d&n=MTEy5bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2I4ZDI4OTEzLThlZDUtNDI0Ny05ZTU0LTFlMDVjZTAxYzZhOC5wZGY%3d&n=MTEy5bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=.pdf
11211,112年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2Lzg2Nzg5ZDQyLTQ0MzktNGNlNi04ZmRlLWY5Mjg1N2ZkNmE2NC5yYXI%3d&n=MTEy5bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2FmNzc4N2VkLWY1ZjktNDZlMS1iODI1LTNjYWExMjEwZDAzNi5wZGY%3d&n=MTEy5bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=.pdf
11210,112年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzVhMDMxYjVhLTExYWUtNDFhMS04M2IyLWZiMGE1MDJmMzQwMy5yYXI%3d&n=MTEy5bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzY1ZWVkZjY3LWQ5ODctNGIzYS1hZmZiLTZiZGZlYWFhYmYyZC5wZGY%3d&n=MTEy5bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=.pdf
11209,112年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2YyNzEwZTM5LTQ2NTEtNDQwMS04MWY3LWQyMmE0N2NhMjE0My5yYXI%3d&n=MTEy5bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2U0ZWQxNmRiLTk1MjMtNGQ1MC1hNzdhLTk3YjEyOTg3MWRjNi5wZGY%3d&n=MTEy5bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11208,112年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzQ0NTNjYjNmLTA5MWUtNDk3NS1hZjg3LTFmMjJmODQ0YTEyMS5yYXI%3d&n=MTEy5bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzQyNWJiNTAyLTY0MmQtNDBkYy1hMjg4LWQ0MmVmYzY1M2JlOS5wZGY%3d&n=MTEy5bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11207,112年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2NiM2JjM2IxLTY2YzQtNDE2Ny1iZjZmLTk1YzZlMGJiYTFiMi5yYXI%3d&n=MTEy5bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2U0YmQ4ZGUxLWYzNDUtNDQ3My1hNDcwLTA0M2Q5MzRiN2YzZS5wZGY%3d&n=MTEy5bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11206,112年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2YzOGVmNzRkLWFiZjEtNDlhYS05NDViLWIyODEwZWU3MTM0Yi5yYXI%3d&n=MTEy5bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2VhZTUzYjkzLTVhZmYtNGMyZi1iZDU0LTAxODRjZDJkMTE0Zi5wZGY%3d&n=MTEy5bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11205,112年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2IyYjdlNGJlLThlNWMtNDk3ZC04MmM4LWM3OTA5YmJiODE3NC5yYXI%3d&n=MTEy5bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzdkNjhmMDk5LTk1ZWUtNDFjMi1hMjZkLTRiZTZjYzdmNjIyNy5wZGY%3d&n=MTEy5bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11204,112年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2JjZGI1NzExLTRiYmEtNDg5MS05NTNiLTlmZWMzMDFjMmExYi5yYXI%3d&n=MTEy5bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzQ1MTQ5MTUyLWE0N2YtNGJkNS05ZWJmLWI5ZmE4ZTU4NDQzMy5wZGY%3d&n=MTEy5bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11203,112年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzM0ZDVkOTI3LTcyOWItNDcxYy04NDFhLWNkNzQ3MjYyMTQ3ZC5yYXI%3d&n=MTEy5bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzdlNDU3NWE2LWY0MzQtNGI2MC1iOWUwLTEyZmQwMWY2OTg0Mi5wZGY%3d&n=MTEy5bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
