市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",脆筍片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",辣豆瓣醬,,,,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",大珍珠,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",萵苣,,,,生產追溯-農產品,"=""1201002173"""
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
