年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.07,永康地政事務所,永康區,21,107,22671.47,14,159,169044.29,86,122,77592.74,35,150,37890.35,3,4,391.45,41,41,12320.33,41,797,83025.02,3,3,506.96,39,39,12887.10
103.07,玉井地政事務所,玉井區,4,4,14106.19,3,7,11622.15,16,35,118233.64,0,0,0.00,9,19,14550.51,9,35,12872.50,2,2,426.20,0,0,0.00,0,0,0.00
103.07,玉井地政事務所,楠西區,3,3,16778.00,3,5,11118.00,13,24,158434.68,2,5,16491.00,6,15,20301.00,2,2,3322.71,0,0,0.00,0,0,0.00,0,0,0.00
103.07,玉井地政事務所,南化區,1,1,15230.00,0,0,0.00,9,19,86937.00,6,6,6342.00,0,0,0.00,2,2,3841.00,0,0,0.00,0,0,0.00,0,0,0.00
103.07,白河地政事務所,白河區,6,13,21688.00,7,22,16522.00,21,30,115794.87,26,63,102508.00,2,3,14255.00,5,6,896.51,0,0,0.00,0,0,0.00,0,0,0.00
103.07,白河地政事務所,後壁區,4,7,8239.03,3,14,10736.93,8,9,14457.85,17,30,18326.68,10,103,156326.68,2,2,4185.95,5,5,3906.59,0,0,0.00,0,0,0.00
103.07,白河地政事務所,東山區,6,14,6524.81,4,9,7670.64,12,16,42764.07,29,83,2817137.41,3,36,78554.58,6,10,1884.00,2,2,153.62,0,0,0.00,0,0,0.00
103.07,安南地政事務所,安南區,45,291,48731.41,13,40,20786.52,80,132,143817.27,40,155,190861.29,32,321,37203.76,75,77,11069.13,16,20,12895.56,3,3,1336.37,7,25,1187.34
103.07,佳里地政事務所,佳里區,5,5,7359.00,5,16,85589.56,40,51,71846.98,27,64,59424.09,3,8,4592.41,12,12,1129.73,0,0,0.00,0,0,0.00,0,0,0.00
103.07,佳里地政事務所,學甲區,5,14,21765.20,1,2,2736.00,13,16,28295.81,26,66,159700.50,1,2,2736.00,5,9,14000.00,0,0,0.00,3,4,1490.39,0,0,0.00
103.07,佳里地政事務所,西港區,9,16,15843.14,9,19,12456.00,28,34,60440.22,9,14,18044.71,1,1,1295.00,3,3,23000.00,4,7,23.57,0,0,0.00,0,0,0.00
103.07,佳里地政事務所,七股區,5,9,23651.01,2,8,9091.00,13,15,43924.33,19,72,524913.16,0,0,0.00,3,3,257.00,0,0,0.00,2,2,1362.00,0,0,0.00
103.07,佳里地政事務所,將軍區,3,4,2648.16,1,11,2013.52,16,19,51778.56,20,57,26565.94,1,2,981.00,5,5,492.00,0,0,0.00,4,4,1285.00,0,0,0.00
103.07,佳里地政事務所,北門區,2,2,9444.28,0,0,0.00,2,2,20385.00,7,44,276883.25,0,0,0.00,1,2,271.00,0,0,0.00,1,1,1133.47,0,0,0.00
103.07,東南地政事務所,東區,9,15,5976.00,7,8,1295.00,47,52,8400.13,33,33,15327.86,63,69,68987.27,34,34,7012.13,4,4,481.43,2,4,1582.29,15,15,1663.76
103.07,東南地政事務所,南區,16,74,36832.04,6,12,7941.77,46,49,49532.91,55,55,18161.20,39,55,15709.43,33,49,4084.62,5,5,8960.81,1,1,2664.00,12,12,1771.25
103.07,麻豆地政事務所,麻豆區,13,67,31068.60,3,6,7964.00,34,48,79875.96,28,105,542437.73,2,14,15373.00,1,17,2807.00,0,0,0.00,2,3,1652.34,0,0,0.00
103.07,麻豆地政事務所,下營區,1,2,317.00,0,0,0.00,24,30,34971.58,9,17,3455.41,2,7,6930.98,5,5,750.00,0,0,0.00,0,0,0.00,0,0,0.00
103.07,麻豆地政事務所,六甲區,3,15,26762.53,5,15,7273.35,12,24,33677.45,6,25,120997.06,1,1,839.00,1,1,150.00,1,1,802.00,1,1,2565.00,0,0,0.00
103.07,麻豆地政事務所,官田區,3,7,10779.00,2,7,1523.00,11,13,58589.00,9,28,28354.00,2,16,16552.00,6,6,2032.00,0,0,0.00,0,0,0.00,0,0,0.00
103.07,麻豆地政事務所,大內區,4,9,20178.00,1,2,621.00,12,20,40632.15,9,17,45653.00,0,0,0.00,1,1,374.00,1,2,3742.00,0,0,0.00,0,0,0.00
103.07,新化地政事務所,新化區,7,14,9037.64,1,2,5198.00,32,44,113082.44,20,34,50407.96,0,0,0.00,3,3,682.33,7,8,1266.47,2,2,1943.00,0,0,0.00
103.07,新化地政事務所,善化區,25,60,27837.46,15,42,23237.84,47,72,63183.90,17,32,15879.34,0,0,0.00,11,11,3587.79,4,4,5102.92,1,2,158.00,0,0,0.00
