園區,使用日期,場地,申請單位
虎頭山站,2018/4/7,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/4/14,圓弧涼亭(遊戲區),桃園市體育會 .黃培嘉
虎頭山站,2018/4/15,圓弧涼亭(遊戲區),文化局
虎頭山站,2018/4/21,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/4/28,圓弧涼亭(遊戲區),桃園家扶中心.黃培嘉
虎頭山站,2018/4/1,榕樹園區,蔡政武
虎頭山站,2018/4/4,榕樹園區,潘俊華
虎頭山站,2018/4/5,榕樹園區,潘俊華
虎頭山站,2018/4/6,榕樹園區,潘俊華
虎頭山站,2018/4/7,榕樹園區,潘俊華
虎頭山站,2018/4/8,榕樹園區,吳春梅
虎頭山站,2018/4/14,榕樹園區,桃園市體育會
虎頭山站,2018/4/15,榕樹園區,文化局
虎頭山站,2018/4/21,榕樹園區,吳春梅
虎頭山站,2018/4/22,榕樹園區,蔡政武
虎頭山站,2018/4/28,榕樹園區,新光人壽
虎頭山站,2018/4/29,榕樹園區,王錫鑫
虎頭山站,2018/4/1,經國梅園廣場,蔡政武
虎頭山站,2018/4/7,經國梅園廣場,蔡政武
虎頭山站,2018/4/8,經國梅園廣場,蔡政武
虎頭山站,2018/4/14,經國梅園廣場,桃園市體育會
虎頭山站,2018/4/15,經國梅園廣場,文化局
虎頭山站,2018/4/21,經國梅園廣場,游桎珵
虎頭山站,2018/4/22,經國梅園廣場,蔡政武
虎頭山站,2018/4/28,經國梅園廣場,新光人壽
虎頭山站,2018/4/29,經國梅園廣場,蔡政武
大溪站,2018/4/1,相撲廣場,吳世清
大溪站,2018/4/4,相撲廣場,Ping Show二人組
大溪站,2018/4/5,相撲廣場,戴文珍.廖維麒
大溪站,2018/4/6,相撲廣場,許世璇
大溪站,2018/4/7,相撲廣場,蔡慕珍
大溪站,2018/4/8,相撲廣場,桃園市政府體育局
大溪站,2018/4/14,相撲廣場,康健益
大溪站,2018/4/15,相撲廣場,潘俊華
大溪站,2018/4/21,相撲廣場,盧惠玲
大溪站,2018/4/22,相撲廣場,李新孔
大溪站,2018/4/28,相撲廣場,劉小凱
大溪站,2018/4/29,相撲廣場,楊進順
大溪站,2018/4/1,陀螺廣場,蔡政武
大溪站,2018/4/4,陀螺廣場,盧惠玲
大溪站,2018/4/5,陀螺廣場,游添義
大溪站,2018/4/6,陀螺廣場,王翼
大溪站,2018/4/7,陀螺廣場,蔡慕珍
大溪站,2018/4/8,陀螺廣場,桃園市政府體育局
大溪站,2018/4/14,陀螺廣場,許世璇
大溪站,2018/4/15,陀螺廣場,李新孔
大溪站,2018/4/21,陀螺廣場,吳世清
大溪站,2018/4/22,陀螺廣場,戴文珍.廖維麒
大溪站,2018/4/28,陀螺廣場,林明俊
大溪站,2018/4/1,帆船區,楊進順
大溪站,2018/4/4,帆船區,劉小凱
大溪站,2018/4/5,帆船區,許世璇
大溪站,2018/4/6,帆船區,吳世清
大溪站,2018/4/7,帆船區,極地合唱團
大溪站,2018/4/8,帆船區,桃園市政府體育局
大溪站,2018/4/14,帆船區,Ping Show二人組
大溪站,2018/4/15,帆船區,康健益
大溪站,2018/4/21,帆船區,游添義
大溪站,2018/4/22,帆船區,廖志剛
大溪站,2018/4/28,帆船區,李新孔
大溪站,2018/4/29,帆船區,潘俊華
大溪站,2018/4/1,站前廣場,鄭重興
大溪站,2018/4/4,站前廣場,鄭重興
大溪站,2018/4/5,站前廣場,鄭重興
大溪站,2018/4/6,站前廣場,鄭重興
大溪站,2018/4/7,站前廣場,鄭重興
大溪站,2018/4/8,站前廣場,鄭重興
大溪站,2018/4/14,站前廣場,鄭重興
大溪站,2018/4/15,站前廣場,鄭重興
大溪站,2018/4/21,站前廣場,鄭重興
大溪站,2018/4/22,站前廣場,鄭重興
大溪站,2018/4/28,站前廣場,鄭重興
大溪站,2018/4/29,站前廣場,鄭重興
慈湖站,2018/4/4,木棧平台亭,林明俊
