重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4210,3011,103年9月
歲出(百萬元),4921,4112,103年9月
歲入來源別-稅課收入(百萬元),2366,1450,103年9月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),967,970,103年上半年
勞動力參與率(％),60.2,60.5,103年上半年
失業率(％),4.1,4.3,103年上半年
就業人口數(千人),928,929,103年上半年
就業者之行業結構-工業(％),42.24,41.94,103年上半年
就業者之行業結構-服務業(％),50.64,51.03,103年上半年
就業者之行業結構-農林漁牧業(％),7.12,7.03,103年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,104.81,104.84,103年9月
躉售物價指數,95.83,96.51,103年9月
營造工程物價指數,103.06,103.2,103年9月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年9月底
戶籍登記戶數(戶),667772,666822,103年9月底
戶籍登記戶量(人／戶),2.820563007,2.824518387,103年9月底
戶籍登記人口數(人),1883493,1883451,103年9月底
幼年人口比率(0-14歲)(％),13.21555217,13.23660663,103年9月底
青壯年人口比率(15-64歲)(％),74.26871244,74.30641944,103年9月底
老年人口比率(65歲以上)(％),12.51573539,12.45697393,103年9月底
扶養比(％),34.64620123,34.57787464,103年9月底
老化指數(％),94.70459677,94.11002587,103年9月底
男性人口(人),943896,944002,103年9月底
女性人口(人),939597,939449,103年9月底
性比例(女=100),100.4575366,100.4846458,103年9月底
粗出生率(0/00),0.73799876,0.679694679,103年9月
粗死亡率(0/00),0.642430575,0.550658892,103年9月
自然增加率(0/00),0.095568185,0.129035787,103年9月
遷入人口數(人),6342,6315,103年9月
遷出人口數(人),6480,6053,103年9月
社會增加率(0/00),-0.073268942,0.139125005,103年9月
人口增加率(0/00),0.022299243,0.268160791,103年9月
人口密度(人／平方公里),859.3937608,859.3745972,103年9月底
粗結婚率(0/00),0.563321355,0.205501438,103年9月
粗離婚率(0/00),0.176801142,0.168330635,103年9月
社會治安,,,
刑案發生數(件),2201,2260,103年9月
刑案發生率(件／十萬人),116.86,119.99,103年9月
刑案破獲率(％),77.37,80.27,103年9月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),517,573,103年9月
竊盜案發生率(件／十萬人),27.45,30.42,103年9月
竊盜案破獲率(％),56.87,60.56,103年9月
暴力犯罪發生數(件),28,27,103年9月
暴力犯罪發生率(件／十萬人),1.49,1.43,103年9月
暴力犯罪破獲率(％),82.14,92.59,103年9月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),10,10,103年9月
火災死亡人數(人),2,2,103年9月
火災受傷人數(人),3,7,103年9月
每萬戶火災發生次數(次／萬戶),0.149751712,0.149965058,103年9月
火災財物損失(千元),919,851,103年9月
消防人員數(人),926,941,102年底
義消人員數(人),3684,3794,102年底
每十萬人消防人數(人／十萬人),49.16397353,49.96036619,102年底
每十萬人義消人數(人／十萬人),195.5940372,201.4342501,102年底
每萬人消防車輛數(輛／萬人),1.02,1.02,102年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8604,8561,103年9月
中低收入老人生活津貼核發金額(元),57392494,57104494,103年9月
身心障礙人數(人),94539,94079,103年第3季底
身心障礙人口占全市總人口比率(％),5.019344378,4.995033054,103年第3季底
社會福利工作人員數(人),761,648,102年底
社會福利工作人員占全市人口比率(人／萬人),4.04,3.44,102年底
低收入戶人口數(人),25368,26381,103年第3季底
低收入戶人口數占全市人口比率(％),1.346859266,1.4,103年第3季底
急難救助人次(人次),1005,913,103年第3季
急難救助金額(元),6526771,5705938,103年第3季
接受醫療補助平均每一人次金額(元／人次),18152.88,14752.71,103年第3季
教育文化,,,
