鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,140,119,23,10,53,28,5,21,13,1,7,0,183,161,22
,筆(棟),326,299,96,32,71,93,7,27,15,1,11,0,201,178,23
,面積(張),511673.75,492220.61,44594,119353.98,131844.56,190218.8,6209.27,19453.14,2009.71,19.79,17423.64,0,208,188,20
田 中 鎮,件,55,48,7,4,22,13,2,7,4,1,2,0,0,0,0
,筆(棟),128,118,18,10,35,52,3,10,6,1,3,0,0,0,0
,面積(張),133381.27,128510.96,14247.92,6736.75,53293.99,51774.03,2458.27,4870.31,768.66,19.79,4081.86,0,0,0,0
社 頭 鄉,件,64,54,11,6,24,10,3,10,7,0,3,0,0,0,0
,筆(棟),159,148,67,22,29,26,4,11,7,0,4,0,0,0,0
,面積(張),281244.82,271166.06,16261.78,112617.23,36079.22,102456.83,3751,10078.76,1083.65,0,8995.11,0,0,0,0
二 水 鄉,件,21,17,5,0,7,5,0,4,2,0,2,0,0,0,0
,筆(棟),39,33,11,0,7,15,0,6,2,0,4,0,0,0,0
,面積(張),97047.66,92543.59,14084.3,0,42471.35,35987.94,0,4504.07,157.4,0,4346.67,0,0,0,0
