區名,段名,地號,公告地價
新營區,新營段,10000,1200
新營區,新營段,10001,2100
新營區,新營段,10002,2100
新營區,新營段,10003,1750
新營區,新營段,10004,2100
新營區,新營段,10005,1750
新營區,新營段,10006,1200
新營區,新營段,10007,1750
新營區,新營段,10008,1106
新營區,新營段,10009,2100
新營區,新營段,10010,2100
新營區,新營段,10011,2100
新營區,新營段,20000,1819
新營區,新營段,20001,65
新營區,新營段,20002,65
新營區,新營段,20003,2100
新營區,新營段,20004,65
新營區,新營段,20005,65
新營區,新營段,30000,505
新營區,新營段,30001,420
新營區,新營段,30002,420
新營區,新營段,30003,1211
新營區,新營段,30004,420
新營區,新營段,30005,420
新營區,新營段,30006,1200
新營區,新營段,30007,1200
新營區,新營段,40000,1200
新營區,新營段,40001,420
新營區,新營段,40002,1200
新營區,新營段,40003,1200
新營區,新營段,40005,1200
新營區,新營段,40006,2100
新營區,新營段,40007,420
新營區,新營段,40008,1200
新營區,新營段,40009,1200
新營區,新營段,40010,420
新營區,新營段,40011,2038
新營區,新營段,40012,1200
新營區,新營段,40013,1200
新營區,新營段,40014,1200
新營區,新營段,40015,1200
新營區,新營段,40016,420
新營區,新營段,40017,1200
新營區,新營段,40018,1131
新營區,新營段,50000,1200
新營區,新營段,50001,1200
新營區,新營段,50002,1200
新營區,新營段,50003,1200
新營區,新營段,50004,1200
新營區,新營段,50005,1200
新營區,新營段,60000,3320
新營區,新營段,60001,3600
新營區,新營段,60002,1299
新營區,新營段,60003,1200
新營區,新營段,60004,1200
新營區,新營段,60005,1200
新營區,新營段,60006,3102
新營區,新營段,60007,1200
新營區,新營段,60008,1200
新營區,新營段,60009,1200
新營區,新營段,60010,1200
新營區,新營段,60011,1200
新營區,新營段,60012,1200
新營區,新營段,60013,1200
新營區,新營段,60014,1200
新營區,新營段,60015,1200
新營區,新營段,60016,1200
新營區,新營段,60017,1200
新營區,新營段,60018,2348
新營區,新營段,60019,3600
新營區,新營段,60020,1541
新營區,新營段,60021,1200
新營區,新營段,60022,3600
新營區,新營段,60023,1200
新營區,新營段,60024,1200
新營區,新營段,70000,3600
新營區,新營段,70001,3600
新營區,新營段,70003,3600
新營區,新營段,70004,3600
新營區,新營段,70005,3600
新營區,新營段,70006,3600
新營區,新營段,70007,3600
新營區,新營段,80002,3600
新營區,新營段,80004,3600
新營區,新營段,80005,3600
新營區,新營段,80006,3600
新營區,新營段,80007,3600
新營區,新營段,80008,3600
新營區,新營段,80009,3600
新營區,新營段,80010,3600
新營區,新營段,80011,3600
新營區,新營段,90000,3600
新營區,新營段,90002,3600
新營區,新營段,90003,2100
新營區,新營段,90008,2100
新營區,新營段,90010,2100
新營區,新營段,90011,2100
新營區,新營段,90012,2100
新營區,新營段,90013,2100
新營區,新營段,90014,3600
新營區,新營段,100000,2100
新營區,新營段,100001,2731
新營區,新營段,100004,2100
新營區,新營段,100007,3600
新營區,新營段,100010,2100
新營區,新營段,100013,3600
新營區,新營段,100014,3600
新營區,新營段,100015,3600
新營區,新營段,100016,3600
新營區,新營段,100018,3600
新營區,新營段,100019,3600
新營區,新營段,100020,3600
新營區,新營段,100021,3600
新營區,新營段,100022,3600
新營區,新營段,100023,3600
新營區,新營段,100024,3600
新營區,新營段,100025,3600
新營區,新營段,100026,2105
新營區,新營段,100027,2732
新營區,新營段,100028,3600
新營區,新營段,100029,3600
新營區,新營段,100030,3600
新營區,新營段,100031,3600
新營區,新營段,100032,3600
新營區,新營段,100033,3600
新營區,新營段,100034,3600
新營區,新營段,100035,3600
新營區,新營段,100036,3600
新營區,新營段,100037,3600
新營區,新營段,110000,3600
新營區,新營段,110001,3600
新營區,新營段,110002,3600
新營區,新營段,110004,3600
新營區,新營段,110005,3600
新營區,新營段,110006,3600
新營區,新營段,110007,3600
新營區,新營段,110008,1824
新營區,新營段,110009,1200
新營區,新營段,110010,1200
新營區,新營段,110011,1200
新營區,新營段,110012,1200
新營區,新營段,120000,3600
新營區,新營段,120001,3600
新營區,新營段,120002,3600
新營區,新營段,120003,3600
新營區,新營段,130000,3600
新營區,新營段,130001,3600
新營區,新營段,130002,1200
新營區,新營段,130003,3600
新營區,新營段,130004,3600
新營區,新營段,130005,3600
新營區,新營段,130006,3600
新營區,新營段,130007,3600
新營區,新營段,130008,3600
新營區,新營段,130009,3600
新營區,新營段,130010,1461
新營區,新營段,130011,1200
新營區,新營段,140000,3600
新營區,新營段,140002,3600
新營區,新營段,140003,3600
新營區,新營段,140004,3382
新營區,新營段,140005,3600
新營區,新營段,140006,3600
新營區,新營段,140007,3600
新營區,新營段,140008,3600
新營區,新營段,140009,3600
新營區,新營段,140010,2084
新營區,新營段,140011,1200
新營區,新營段,140012,3094
新營區,新營段,140013,3600
新營區,新營段,140014,3600
新營區,新營段,150000,3600
新營區,新營段,150001,3600
新營區,新營段,150003,3600
新營區,新營段,150004,3600
新營區,新營段,150005,3600
新營區,新營段,150006,3600
新營區,新營段,150007,3600
新營區,新營段,150008,3600
新營區,新營段,150009,3600
新營區,新營段,160000,3600
新營區,新營段,160002,3600
新營區,新營段,160005,3600
新營區,新營段,160006,1840
新營區,新營段,160007,1311
新營區,新營段,170000,1200
新營區,新營段,170001,1200
新營區,新營段,170002,1200
新營區,新營段,170004,1200
新營區,新營段,170005,1160
新營區,新營段,170006,210
新營區,新營段,170007,65
新營區,新營段,170008,65
新營區,新營段,170009,65
新營區,新營段,170010,910
新營區,新營段,180000,1200
新營區,新營段,180001,1200
新營區,新營段,180002,1176
新營區,新營段,180003,420
新營區,新營段,190000,420
新營區,新營段,190001,420
新營區,新營段,190002,65
新營區,新營段,190003,1200
新營區,新營段,190004,420
新營區,新營段,190005,1200
新營區,新營段,190006,1089
新營區,新營段,190007,420
新營區,新營段,190008,1200
新營區,新營段,190009,1134
新營區,新營段,190010,1200
新營區,新營段,190011,65
新營區,新營段,190012,65
新營區,新營段,190013,420
新營區,新營段,190014,420
新營區,新營段,190015,420
新營區,新營段,190016,420
新營區,新營段,190017,420
新營區,新營段,190018,420
新營區,新營段,200000,65
新營區,新營段,200001,65
新營區,新營段,200002,65
新營區,新營段,200003,65
新營區,新營段,200004,65
新營區,新營段,200005,65
新營區,新營段,200006,65
