市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",豆皮,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",黑輪,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",火腿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",空心菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉條,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",豆皮,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/01,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",咔啦雞,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",永漢商店,"=""92994687""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",米粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",芋頭,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/02,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",大黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",腰果,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蜂蜜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",白芝麻(熟),,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",花椰菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",青花菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",生香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/05,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",永漢商店,"=""92994687""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
