ActTsch7,ActTsch9,AddClass,ConstructionNameAndNumber,LandJobExp,LandPublicArea,RiverBureauName,Year
,,徵收,石牛溪河道疏濬工程(第一期)用地費,0,0,北區水資源局,98
,,先期作業,老田寮溪明德水庫污水處理廠旁護岸工程用地作業費,0,0,北區水資源局,97
,,先期作業,福興溪望間橋上游護岸工程,0,0,北區水資源局,92
,,先期作業,湖山水庫攔河堰及越域引水,0,0,北區水資源局,92
,,徵收,湖山水庫下游河道,0,0,北區水資源局,92
,,有償撥用,湖山水庫公有地撥用,0,0,北區水資源局,92
,,,湖山水庫拆遷安置計畫,0,0,北區水資源局,93
,,有償撥用,湖山水庫下游河道整治工程,0,0,北區水資源局,93
,,有償撥用,湖山水庫壩工及淹沒區公有地,0,0,北區水資源局,93
,,徵收,湖山水庫攔河堰及引水路工程,0,0,北區水資源局,93
,,徵收,湖山水庫集水區聯外道路工程用地取得,0,0,北區水資源局,94
,,公地收回,下游河道(梅林─梅南橋段)工程用地取得,0,0,北區水資源局,97
,,徵收,下游連接管路工程(台3線以南)用地取得,0,0,北區水資源局,97
,,徵收,下游連接管路工程(台3線以北)用地取得,0,0,北區水資源局,97
,,公地收回,下游河道整治第1期工程用地取得,0,0,北區水資源局,98
,,徵收,湖山水庫計畫下游連接管路工程(台3線以北),0,0,北區水資源局,99
,,協議價購,湖南霸左岸遷建道路工程,0,0,北區水資源局,99
,,徵收,湖山水庫聯外道路,0,0,北區水資源局,92
,,徵收,集集後續計畫同源圳工程,0,0,北區水資源局,93
,,徵收,集集後續季八卦山旱灌同源圳改善工程用地取得,0,0,北區水資源局,94
,,徵收,八卦山旱灌抽蓄工程（第一期）用地取得,0,0,北區水資源局,97
,,徵收,八卦山旱灌抽蓄工程（第一期）用地取得,0,0,北區水資源局,98
,,有償撥用,集集共同引水工程後續計畫-工業用水專用設施沉澱池工程,0,0,北區水資源局,92
,,徵收,八卦山旱灌同源圳改善,0,0,北區水資源局,92
,,徵收,石門水庫增設取水工工程,0,0,北區水資源局,95
,,有償撥用,石門水庫增設攔污索工程,0,0,北區水資源局,96
,,有償撥用,大漢溪既有主流防砂壩(義興防砂壩)用地取得計畫,0,0,北區水資源局,98
,,徵收,大漢溪既有主流防砂壩(義興防砂壩)用地取得計畫(私有土地徵收),0,0,北區水資源局,99
,,有償撥用,大漢溪既有主流防砂壩(義興防砂壩)用地取得計畫(公有原住民保留地撥用),0,0,北區水資源局,99
,,徵收,石門水庫下游河道整理工程-榮安二村拆除工程,0,0,北區水資源局,95
,,徵收,中庄調整池工程計畫用地取得(輸水路工區-私有土地徵收),0,0,北區水資源局,99
,,有償撥用,中庄調整池工程計畫用地取得(調整池工區等-未登記土地撥用),0,0,北區水資源局,99
,,有償撥用,中庄調整池工程計畫(攔河堰工區),0,0,北區水資源局,99
,,有償撥用,中庄調整池工程計畫(引水路工區等國有土地撥用),0,0,北區水資源局,99
,,,寶山第二水庫仙爺廟、土地公廟遷移安置預估費,0,0,北區水資源局,90
,,徵收,曾文水庫越域引水工程計畫－上游引水隧道(穿越部份)設定地上權案,0,0,北區水資源局,97
,,有償撥用,甲仙攔河堰莫拉克風災堤防搶修工程用地,0,0,北區水資源局,99
,,徵收,越域引水路放流口至水庫整理工程,0,0,北區水資源局,92
,,徵收,阿公店水庫更新工程計畫-越域引水路防砂壩迴水範圍用地,0,0,北區水資源局,93
,,徵收,阿公店水庫更新計畫水庫浚渫工程用地更正徵收及補辦撥用案,0,0,北區水資源局,99
,,徵收,南化水庫與高屏溪攔河堰聯通管路計畫工程,0,0,北區水資源局,91
,,徵收,南化水庫與高屏屏溪攔河堰聯管路,0,0,北區水資源局,93
,,徵收,曾文水庫越域引水工程計畫(三民鄉),0,0,北區水資源局,93
,,徵收,曾文水庫越域引水工程計畫(桃源鄉),0,0,北區水資源局,93
,,徵收,曾文水庫越域引水工程計畫(三民鄉),0,0,北區水資源局,93
,,徵收,曾文水庫越域引水工程計畫(桃源鄉),0,0,北區水資源局,93
,,先期作業,荖濃溪攔河堰工程先期作業,0,0,北區水資源局,95
,,有償撥用,曾文水庫越域引水工程計畫－草蘭溪出流工監控設施及維修道路工程用地,0,0,北區水資源局,97
,,徵收,曾文水庫越域引水工程計畫－輸水工程(玉井沙田至南化北寮段)用地,0,0,北區水資源局,97
,,徵收,曾文水庫越域引水工程計畫－輸水工程(三埔加壓站)用地,0,0,北區水資源局,97
,,徵收,曾文水庫越域引水工程計畫－上游引水隧道工程用地（穿越部分）,0,0,北區水資源局,98
,,徵收,曾文水庫越域引水工程計畫－輸水工程(玉井至南化段)用地,0,0,北區水資源局,98
,,先期作業,曾文水庫越域引水工程計畫－輸水工程(楠西至玉井段非都市土地)用地,0,0,北區水資源局,98
,,先期作業,曾文水庫越域引水工程計畫－輸水工程(楠西至玉井段都市計畫土地)用地,0,0,北區水資源局,98
,,先期作業,曾文水庫越域引水工程計畫－輸水工程(平壓塔)用地,0,0,北區水資源局,98
,,先期作業,曾文水庫越域引水工程計畫－輸水工程(第5管段)用地,0,0,北區水資源局,98
,,,湮洈暫衄翋霜滅仱(膽鶸滅仱)蚚華腕??(鼠衄埻蛂鏍悵隱華蚚),0,0,北區水資源局,99
,,徵收,五十溪柑宅橋上下游河道疏濬工程,0,0,北區水資源局,98
,,徵收,大礁溪大小礁溪合流點河道疏濬工程,0,0,北區水資源局,98
,,,宜蘭河壯圍公館堤防工程(二期一工區)補辦徵收,0,0,北區水資源局,93
