id,title,name,org_name,dataset_views,resource_views,resource_downloads
fe977490-c4d3-4288-a1db-ed6bbf6152fa,108年度統計調查單位數,108number-of-survey-units,主計處,44,0,8
2fc45de6-9401-4d08-99ba-7c8141fbeff4,臺南市政府地方總決算-歲入歲出及餘絀簡明分析表,final-accounts-02,主計處,379,33,39
c5e411cf-8e22-411c-af67-6a85479230f2,臺南市統計年報-農林漁牧,statistical-yearbook-04,主計處,156,39,0
440ff101-17bf-47d1-b9da-2e367aaf656e,臺南市政府地方總決算-平衡表,final-accounts-09,主計處,673,125,88
ab3cf9ab-d1f7-4dce-ad4c-4172d4846311,臺南市地方總預算附屬單位預算及綜計表-營業基金產銷營運量值綜計表,subordinate-unit-budget-10,主計處,48,0,4
83cc4c49-9fbd-44c3-b686-95771ceeba75,臺南市附屬單位決算綜計表-作業基金現金流量綜計表(依現金流量項目分別),subordinate-agency-07,主計處,310,35,34
c6fb0cf2-2d41-42c7-ac4b-6f6ce244c21b,臺南市統計年報-行政組織,statistical-yearbook-03,主計處,129,29,0
acd718b2-152a-483e-82c1-f89cbfba7bfc,臺南市地方總預算附屬單位預算及綜計表-作業基金主要營運項目分析表,subordinate-unit-budget-b7,主計處,77,0,12
0c4bc995-98d6-498f-a8e9-d35fcf526cc7,臺南市統計年報-其他,statistical-yearbook-15,主計處,243,409,0
516ae00b-5144-400c-981c-dc17a448f8d6,臺南市性別圖像-附錄,gender-10,主計處,150,127,0
d1f3b0c4-6ec7-4574-971b-d3fd480becaa,臺南市統計年報-工商業及市建設,statistical-yearbook-05,主計處,174,25,0
4a5fb19b-e68a-4c21-90ab-971a6458e07d,臺南市統計年報-環境保護,statistical-yearbook-10,主計處,133,31,0
9212da0e-c850-4005-a7a8-8199bd858f4e,110年度統計調查單位數,110number-of-survey-units,主計處,96,0,10
e01df816-4009-4b58-9751-3dc812683d0d,臺南市統計年報-教育文化,statistical-yearbook-08,主計處,180,17,0
aa4aac1e-c457-481a-88ae-84a9e3fa1a10,臺南市地方總預算附屬單位預算及綜計表-營業基金資本增減綜計表,subordinate-unit-budget-09,主計處,116,0,11
93ed0ea0-aa55-49bd-833d-8d1a19b548f0,臺南市政府地方總預算收支簡明比較分析表,tainan-general-budget-03,主計處,369,81,61
50026aa5-273c-4ac0-83be-14b1a2652f7e,臺南市性別圖像-人口成長,gender-01,主計處,113,47,0
e1760de6-ee13-41a9-a862-ae8718b04eb6,臺南市附屬單位決算綜計表-特別收入基金平衡綜計表(依科目分別),subordinate-agency-11,主計處,418,152,77
c2368930-2b0f-4ebc-a52f-2a5e5aebc6d6,臺南市附屬單位決算綜計表-作業基金收支餘絀綜計表(依收支科目分列),subordinate-agency-05,主計處,352,28,36
de43f0d7-c656-45e0-b3fc-fd8b2355679f,臺南市政府地方總預算歲入歲出簡明比較分析表,tainan-general-budget-01,主計處,938,196,160
e8875d10-2dc0-47e8-8c43-22bb7c08ac71,臺南市附屬單位決算綜計表-營業基金現金流量綜計表_依現金流量項目分別,subordinate-agency-03,主計處,240,33,39
8afe2bfe-e811-4814-bf75-e76f1364a25c,臺南市附屬單位決算綜計表-營業基金盈虧撥補綜計表_依撥補項目分列,subordinate-agency-02,主計處,313,48,36
51b7cd4f-fc17-467a-8588-c4c75005eb50,106年臺南市重要統計指標,106-01-important-statistical-indicators,主計處,106,0,33
257b3c48-fa13-4019-a4cd-fa2eae0a19dc,臺南市政府地方總決算-歲入來源別決算總表,final-accounts-04,主計處,300,26,43
a7ce446c-cf6b-403b-bbb3-d3d06f71649c,109年度統計調查單位數,109number-of-survey-units,主計處,49,0,12
b9d452c6-cc52-4d84-9a16-65874d28431c,臺南市地方總預算附屬單位預算及綜計表-特別收入基金來源、用途及餘絀綜計表,subordinate-unit-budget-c1,主計處,331,27,39
35262785-1b57-4098-a956-3d73614ebf53,臺南市統計年報-衛生,statistical-yearbook-09,主計處,191,26,0
234360b8-983b-4b6a-b6c2-373fd9b46572,臺南市統計年報-社會治安,statistical-yearbook-13,主計處,131,21,0
02203b3e-9978-428f-adce-0cc1b6482656,臺南市地方總預算附屬單位預算及綜計表-營業基金現金流量綜計表(依機關別分列),subordinate-unit-budget-07,主計處,330,32,18
47837eaf-f826-4c42-aa37-88567a64a737,臺南市統計年報-人口,statistical-yearbook-02,主計處,276,94,0
1615a067-95f8-419f-9a58-00f6fca2dd6c,112年度統計調查單位數,tnsoa-00002326-1a8,主計處,4,0,1
291dce0e-5c6d-4af1-bc05-d42e969fe1d4,臺南市地方總預算附屬單位預算及綜計表-特別收入基金現金流量綜計表(依現金流量項目分列),subordinate-unit-budget-c2,主計處,328,36,21
5dfae612-1967-4323-82f0-3787860b51ed,臺南市地方總預算附屬單位預算及綜計表-營業基金現金流量綜計表(依現金流量項目分列),subordinate-unit-budget-06,主計處,295,33,20
25ba90b7-d942-4fe1-abd8-17a0d4ea8ead,臺南市附屬單位決算綜計表-營業基金資產負債綜計表_依科目分別,subordinate-agency-04,主計處,313,39,42
35323808-dec5-4294-91fc-fc948bab47a9,104年臺南市重要統計指標,104-01-important-statistical-indicators,主計處,99,0,31
510027ae-ec96-4eaf-af3e-25839cdc74c3,臺南市附屬單位決算綜計表-營業基金損益綜計表_依收支科目分列,subordinate-agency-01,主計處,356,46,65
472cdf94-b038-43c7-9a0e-a60c77dad4e4,臺南市地方總預算附屬單位預算及綜計表-特別收入基金主要業務計畫分析表,subordinate-unit-budget-c4,主計處,70,0,6
